"Event ID","Event Name","Started At","Ended At"
"2715-4104-2147483693-20221001","Ohio Dirt Blowout Saturday","2022-10-01 04:00:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3078","Wayne County Speedway","4104","Wayne County Speedway","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Modifieds","1073742016","Heat 1","Race","2022-10-01 04:00:00 UTC","2022-10-01 04:05:14 UTC","PROVISIONAL","8","https://racehero.io/events/ohio-dirt-blowout-saturday/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Other"
"Kyle Moore","1","1","16T","Modifieds","1","1","","","","0","8","278.222","7","18.617","72.514","38.818","3.0","0","Kyle Moore"
"Colton Shaw","2","2","O1","Modifieds","5","5","4.739","","4.739","4.739","8","282.961","2","19.109","70.647","38.168","3.0","0","Colton Shaw"
"Tristen Bickford","3","3","75","Modifieds","3","3","0.395","","5.134","5.134","8","283.356","4","19.362","69.724","38.115","3.0","0","Tristen Bickford"
"Jimmy Humphrey","4","4","60","Modifieds","2","2","0.648","","5.782","5.782","8","284.004","5","19.466","69.352","38.028","3.0","0","Jimmy Humphrey"
"Scott Boyd Jr.","5","5","32","Modifieds","7","7","6.400","","12.182","12.182","8","290.404","6","20.229","66.736","37.19","3.0","0","Scott Boyd Jr."
"Jacob Gamber","6","6","622","Modifieds","6","6","0.848","","13.030","13.03","8","291.252","6","20.391","66.206","37.081","3.0","0","Jacob Gamber"
"Brandon Morrow","7","7","991","Modifieds","4","4","0.009","","13.039","13.039","8","291.261","4","19.28","70.021","37.08","3.0","0","Brandon Morrow"
"Chris Hackett","8","8","2J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Hackett"
"Jim Plance","9","9","4J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jim Plance"
"Scott Peltz","10","10","15","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scott Peltz"
"Roger South","11","11","21S","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roger South"
"Dwayne Powell","12","12","21","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dwayne Powell"
"Steve Rex","13","13","27R","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Steve Rex"
"James Alleman","14","14","27C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","James Alleman"
"Chris Bitters","15","15","29C","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chris Bitters"
"Brad Goff","16","16","41","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brad Goff"
"Aaron Phillis","17","17","76","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aaron Phillis"
"Jeremy Waite","18","18","76J","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeremy Waite"
"Darrick Hubbard Jr.","19","19","95","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Darrick Hubbard Jr."
"Ryan Markham","20","20","99","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ryan Markham"
"Ron Miller","21","21","185","Modifieds","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ron Miller"
