"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","V11 F4 JUNIOR","1073747518","F4 Junior - Tomada","Qualifying","2022-06-12 13:54:00 UTC","2022-06-12 14:22:07 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANNA LUIZA","1","1","19","V11 F4 Jnr","1","1","","","","0","7","332.106","4","45.063","79.888","75.879","7.0","0"
"MARCUS VINICIUS","2","2","55","V11 F4 Jnr","12","12","0.230","","0.230","1 Lap","6","313.184","5","45.293","79.482","68.969","6.0","0"
"VICTOR MONTANHEIRO","3","3","119","V11 F4 Jnr","5","5","0.006","","0.236","9.818","7","341.924","6","45.299","79.472","73.701","7.0","0"
"RAFAEL THEODORO","4","4","72","V11 F4 Jnr","9","9","0.065","","0.301","1 Lap","6","312.894","4","45.364","79.358","69.033","6.0","0"
"LUIS GUILHERME","5","5","18","V11 F4 Jnr","11","11","0.026","","0.327","1 Lap","6","317.237","5","45.39","79.313","68.088","6.0","0"
"HENRIQUE GOMES","6","6","12","V11 F4 Jnr","3","3","0.114","","0.441","4.332","7","336.438","6","45.504","79.114","74.902","7.0","0"
"JUAN","7","7","25","V11 F4 Jnr","4","4","0.188","","0.629","8.843","7","340.949","6","45.692","78.788","73.911","7.0","0"
"GUILHERME ARAUJO","8","8","49","V11 F4 Jnr","2","2","0.352","","0.981","2.851","7","334.957","7","46.044","78.186","75.234","7.0","0"
"PIETRO MESQUITA","9","9","59","V11 F4 Jnr","8","8","0.129","","1.110","1 Lap","6","309.056","6","46.173","77.968","69.89","6.0","0"
"GIULIO","10","10","27","V11 F4 Jnr","10","10","0.208","","1.318","1 Lap","6","321.515","6","46.381","77.618","67.182","6.0","0"
"ARTHUR CAMILO","11","11","17","V11 F4 Jnr","6","6","0.485","","1.803","1 Lap","6","310.461","6","46.866","76.815","69.574","6.0","0"
"MANUEL PAREDES","12","12","03","V11 F4 Jnr","7","7","0.328","","2.131","1 Lap","6","311.013","6","47.194","76.281","69.45","6.0","0"
"ARTHUR PILAO","13","13","33","V11 F4 Jnr","13","","0.579","","2.710","2 Laps","5","325.005","5","47.773","75.356","55.384","5.0","0"
