"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","V11 F4 SENIOR / SS","1073747523","F4 Senior / SS - CORRIDA 2","Race","2022-06-12 12:04:00 UTC","2022-06-12 12:15:30 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Snr","5","3","","","","0","14","648.442","13","45.219","79.613","77.725","14.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","4","2","0.205","","0.205","0.205","14","648.647","8","45.08","79.858","77.7","14.0","0","S"
"EDIVALDO","3","1","03","V11 F4 SS","2","2","0.631","","0.836","0","14","649.278","12","45.267","79.528","77.625","14.0","0","SS"
"MARCAO DO POVO","4","3","07","V11 F4 Snr","7","5","0.841","","1.677","1.677","14","650.119","11","45.421","79.258","77.524","14.0","0","S"
"THIAGO ZAMBARDA","5","4","85","V11 F4 Snr","8","6","0.362","","2.039","2.039","14","650.481","11","45.498","79.124","77.481","14.0","0","S"
"ARISTIDES LIMA","6","2","222","V11 F4 SS","1","1","1.814","","3.853","3.017","14","652.295","14","45.866","78.49","77.266","14.0","0","SS"
"RAFAEL LEE","7","5","17","V11 F4 Snr","11","7","0.104","","3.957","3.957","14","652.399","6","45.187","79.669","77.253","14.0","0","S"
"VICTOR BARRANCO","8","6","38","V11 F4 Snr","3","1","0.584","","4.541","4.541","14","652.983","8","45.673","78.821","77.184","14.0","0","S"
"JULIO CESAR","9","3","09","V11 F4 SS","10","4","10.055","","14.596","13.76","14","663.038","3","46.364","77.646","76.014","14.0","0","SS"
"ANTONIO RAMOS","10","4","77","V11 F4 SS","9","3","0.274","","14.870","14.034","14","663.312","13","45.811","78.584","75.982","14.0","0","SS"
"SILVINO BATENTE","11","5","71","V11 F4 SS","13","5","17.499","","32.369","31.533","14","680.811","9","47.28","76.142","74.029","14.0","0","SS"
"VICTOR BAUER","12","7","12","V11 F4 Snr","12","8","6.214","","38.583","38.583","14","687.025","9","47.154","76.346","73.36","14.0","0","S"
"THIAGO YOKOMIZO","13","8","82","V11 F4 Snr","6","4","7 Laps","","7 Laps","7 Laps","7","402.554","7","46.744","77.015","62.6","7.0","0","S"
