"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","V11 MIRIM / CADETE","1073747528","Mirim / Cadete - CORRIDA 2","Race","2022-06-12 12:21:00 UTC","2022-06-12 12:31:50 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEJO CARACOCHE","1","1","87","V11 Cadete","3","3","","","","0","11","566.121","10","50.249","71.643","69.95","11.0","0","C"
"MIGUEL TURRA","2","1","55","V11 Mirim","4","1","0.216","","0.216","0","11","566.337","10","49.975","72.036","69.923","11.0","0","M"
"PEDRO ARAUJO","3","2","111","V11 Cadete","5","4","0.289","","0.505","0.505","11","566.626","10","49.61","72.566","69.887","11.0","0","C"
"ENZO DA SILVA","4","1","17","V11 Cadete Rookie","6","1","8.599","","9.104","0","11","575.225","9","50.187","71.732","68.843","11.0","0","CR"
"PIETRO GALAFASSI","5","3","27","V11 Cadete","14","5","2.684","","11.788","11.788","11","577.909","9","51.059","70.507","68.523","11.0","0","C"
"ENRICO MARTINHO","6","2","77","V11 Cadete Rookie","7","2","0.568","","12.356","3.252","11","578.477","9","50.789","70.881","68.456","11.0","0","CR"
"LUCAS GUIMARAES","7","3","36","V11 Cadete Rookie","11","5","4.035","","16.391","7.287","11","582.512","10","51.317","70.152","67.981","11.0","0","CR"
"DANIEL KENZO","8","4","28","V11 Cadete","1","1","3.345","","19.736","19.736","11","585.857","9","49.826","72.251","67.593","11.0","0","C"
"FRANCISCO ROCHA","9","5","408","V11 Cadete","2","2","4.028","","23.764","23.764","11","589.885","7","50.468","71.332","67.132","11.0","0","C"
"VINICIUS DUZZI","10","4","25","V11 Cadete Rookie","13","6","12.124","","35.888","26.784","11","602.009","5","51.64","69.713","65.78","11.0","0","CR"
"FELIPE BALACIS","11","5","18","V11 Cadete Rookie","17","7","1.066","","36.954","27.85","11","603.075","11","52.353","68.764","65.663","11.0","0","CR"
"JOAO PEDRO","12","6","11","V11 Cadete Rookie","10","4","15.749","","52.703","43.599","11","618.824","11","54.11","66.531","63.992","11.0","0","CR"
"LORENZO FIORE","13","7","02","V11 Cadete Rookie","9","3","0.139","","52.842","43.738","11","618.963","10","54.164","66.465","63.978","11.0","0","CR"
"BERNARDO CAMPANO","14","2","01","V11 Mirim","12","3","1 Lap","","1 Lap","0.763","10","567.1","10","53.85","66.852","63.481","10.0","0","M"
"MIGUEL CUSTODIO","15","3","337","V11 Mirim","16","5","29.993","","1 Lap","30.756","10","597.093","10","52.63","68.402","60.292","10.0","0","M"
"JOAO FERNANDES","16","4","29","V11 Mirim","15","4","1 Lap","","2 Laps","2 Laps","9","565.875","2","57.863","62.216","57.256","9.0","0","M"
"LUCCA MENOSSI","17","5","12","V11 Mirim","8","2","9 Laps","","11 Laps","11 Laps","0","3.012","0","0.0","0.0","0.0","0.0","0","M"
