"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","V11 MIRIM / CADETE","1073747526","Mirim / Cadete - Tomada","Qualifying","2022-06-12 11:10:00 UTC","2022-06-12 11:23:30 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"MIGUEL TURRA","1","1","55","V11 Mirim","11","3","","","","0","6","343.881","4","51.413","70.021","62.812","6.0","0","M"
"DANIEL KENZO","2","1","28","V11 Cadete","3","3","0.047","","0.047","0","6","344.758","6","51.46","69.957","62.653","6.0","0","C"
"ALEJO CARACOCHE","3","2","87","V11 Cadete","5","4","0.145","","0.192","0 Laps","6","341.777","6","51.605","69.761","63.199","6.0","0","C"
"ENZO DA SILVA","4","1","17","V11 Cadete Rookie","9","2","0.040","","0.232","0","6","343.047","5","51.645","69.707","62.965","6.0","0","CR"
"PEDRO ARAUJO","5","3","111","V11 Cadete","1","1","0.188","","0.420","2 Laps","4","305.204","4","51.833","69.454","47.182","4.0","0","C"
"PIETRO GALAFASSI","6","4","27","V11 Cadete","7","5","0.096","","0.516","0 Laps","6","343.8","5","51.929","69.325","62.827","6.0","0","C"
"VINIVIUS DUZZI","7","2","25","V11 Cadete Rookie","16","6","0.997","","1.513","1 Lap","5","321.653","5","52.926","68.019","55.961","5.0","0","CR"
"ENRICO MARTINHO","8","3","77","V11 Cadete Rookie","17","7","0.387","","1.900","1 Lap","5","331.302","5","53.313","67.526","54.331","5.0","0","CR"
"LUCCA MENOSSI","9","2","12","V11 Mirim","13","5","0.654","","2.554","1 Lap","5","316.621","5","53.967","66.707","56.85","5.0","0","M"
"LORENZO FIORE","10","4","02","V11 Cadete Rookie","14","4","0.136","","2.690","1 Lap","5","320.104","5","54.103","66.54","56.232","5.0","0","CR"
"JOAO PEDRO","11","5","11","V11 Cadete Rookie","15","5","0.124","","2.814","1 Lap","5","316.06","5","54.227","66.388","56.951","5.0","0","CR"
"FELIPE BALACIS","12","6","18","V11 Cadete Rookie","8","1","0.776","","3.590","2.682","5","345.729","5","55.003","65.451","52.064","5.0","0","CR"
"MIGUEL CUSTODIO","13","3","337","V11 Mirim","6","2","0.214","","3.804","1 Lap","5","339.354","5","55.217","65.197","53.042","5.0","0","M"
"LUCAS GUIMARAES","14","7","36","V11 Cadete Rookie","10","3","0.169","","3.973","1 Lap","5","308.688","5","55.386","64.998","58.311","5.0","0","CR"
"BERNARDO CAMPANO","15","4","01","V11 Mirim","4","1","0.564","","4.537","1 Lap","5","312.364","5","55.95","64.343","57.625","5.0","0","M"
"JOAO FERNANDES","16","5","29","V11 Mirim","12","4","2.664","","7.201","1 Lap","5","338.111","4","58.614","61.419","53.237","5.0","0","M"
"FRANCISCO ROCHA","17","5","408","V11 Cadete","2","2","4:03.054","","4:10.255","5 Laps","1","315.824","1","301.668","11.934","11.399","1.0","0","C"
