"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","V11 F4 JUNIOR","1073747517","F4 Junior - Warm-up","Practice","2022-06-12 13:28:00 UTC","2022-06-12 13:45:53 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANNA LUIZA","1","1","19","V11 F4 Jnr","3","3","","","","0","10","496.129","6","45.544","79.044","72.562","10.0","0"
"MARCUS VINICIUS","2","2","55","V11 F4 Jnr","4","4","0.098","","0.098","4 Laps","6","332.91","6","45.642","78.875","64.882","6.0","0"
"LUIS GUILHERME","3","3","18","V11 F4 Jnr","5","5","0.364","","0.462","2 Laps","8","446.292","8","46.006","78.251","64.532","8.0","0"
"HENRIQUE GOMES","4","4","12","V11 F4 Jnr","1","1","0.282","","0.744","0 Laps","10","491.368","9","46.288","77.774","73.265","10.0","0"
"PIETRO MESQUITA","5","5","59","V11 F4 Jnr","11","","0.007","","0.751","16.66","5","512.789","5","46.295","77.762","35.102","5.0","0"
"GUILHERME ARAUJO","6","6","49","V11 F4 Jnr","6","6","0.194","","0.945","3 Laps","7","383.103","4","46.489","77.438","65.779","7.0","0"
"RAFAEL THEODORO","7","7","72","V11 F4 Jnr","8","","0.250","","1.195","8 Laps","2","335.33","2","46.739","77.023","21.471","2.0","0"
"GIULIO","8","8","27","V11 F4 Jnr","7","","0.535","","1.730","5 Laps","5","382.135","4","47.274","76.152","47.104","5.0","0"
"JUAN","9","9","25","V11 F4 Jnr","12","","0.125","","1.855","7 Laps","3","450.097","3","47.399","75.951","23.995","3.0","0"
"ARTHUR PILAO","10","10","33","V11 F4 Jnr","2","2","1.163","","3.018","27.777","10","523.906","9","48.562","74.132","68.715","10.0","0"
"VICTOR MONTANHEIRO","11","11","119","V11 F4 Jnr","10","","1.578","","4.596","11.967","5","508.096","5","50.14","71.799","35.426","5.0","0"
"MANUEL PAREDES","12","12","03","V11 F4 Jnr","9","","0.795","","5.391","8 Laps","2","341.654","2","50.935","70.678","21.074","2.0","0"
"ARTHUR CAMILO","13","13","17","V11 F4 Jnr","0","","","","","10 Laps","0","227.004","0","0.0","0.0","0.0","0.0","0"
