"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","V11 F4 SENIOR / SS","1073747522","F4 Senior / SS - CORRIDA 1","Race","2022-06-12 11:30:00 UTC","2022-06-12 11:41:23 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Snr","1","1","","","","0","14","640.524","12","45.313","79.447","78.686","14.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","2","2","0.815","","0.815","0.815","14","641.339","10","45.276","79.512","78.586","14.0","0","S"
"VICTOR BARRANCO","3","3","38","V11 F4 Snr","4","4","6.776","","7.591","7.591","14","648.115","7","45.681","78.807","77.764","14.0","0","S"
"EDIVALDO","4","1","03","V11 F4 SS","6","1","0.877","","8.468","0","14","648.992","14","45.596","78.954","77.659","14.0","0","SS"
"ARISTIDES LIMA","5","2","222","V11 F4 SS","7","2","1.741","","10.209","1.741","14","650.733","11","45.623","78.908","77.451","14.0","0","SS"
"THIAGO YOKOMIZO","6","4","82","V11 F4 Snr","8","6","0.344","","10.553","10.553","14","651.077","9","45.824","78.561","77.41","14.0","0","S"
"MARCAO DO POVO","7","5","07","V11 F4 Snr","9","7","2.832","","13.385","13.385","14","653.909","14","45.551","79.032","77.075","14.0","0","S"
"THIAGO ZAMBARDA","8","6","85","V11 F4 Snr","5","5","1.464","","14.849","14.849","14","655.373","7","45.672","78.823","76.903","14.0","0","S"
"ANTONIO RAMOS","9","3","77","V11 F4 SS","13","5","3.030","","17.879","9.411","14","658.403","12","45.466","79.18","76.549","14.0","0","SS"
"JULIO CESAR","10","4","09","V11 F4 SS","10","3","2.200","","20.079","11.611","14","660.603","11","46.049","78.178","76.294","14.0","0","SS"
"RAFAEL LEE","11","7","17","V11 F4 Snr","3","3","11.684","","31.763","31.763","14","672.287","7","45.488","79.142","74.968","14.0","0","S"
"VICTOR BAUER","12","8","12","V11 F4 Snr","12","8","7.565","","39.328","39.328","14","679.852","10","46.881","76.79","74.134","14.0","0","S"
"SILVINO BATENTE","13","5","71","V11 F4 SS","11","4","14 Laps","","14 Laps","14 Laps","0","0.603","0","0.0","0.0","0.0","0.0","0","SS"
