"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","V11 F4 SENIOR / SS","1073747521","F4 Senior / SS - Warm-up","Practice","2022-06-12 10:30:00 UTC","2022-06-12 10:38:09 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ADEMIR GARCIA","1","1","28","V11 F4 Snr","1","1","","","","0","8","399.488","8","45.8","78.603","72.092","8.0","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","12","","0.058","","0.058","1:27.78","7","487.268","7","45.858","78.503","51.717","7.0","0","S"
"DANIEL LANCASTER","3","3","10","V11 F4 Snr","13","","0.057","","0.115","1:47.995","6","507.483","6","45.915","78.406","42.563","6.0","0","S"
"MARCAO DO POVO","4","4","07","V11 F4 Snr","11","","0.060","","0.175","1:58.324","8","517.812","6","45.975","78.303","55.619","8.0","0","S"
"THIAGO ZAMBARDA","5","5","85","V11 F4 Snr","9","5","0.193","","0.368","1:29.594","9","489.082","9","46.168","77.976","66.247","9.0","0","S"
"ANTONIO RAMOS","6","1","77","V11 F4 SS","2","1","0.330","","0.698","0","10","506.233","10","46.498","77.423","71.113","10.0","0","SS"
"ARISTIDES LIMA","7","2","222","V11 F4 SS","7","4","0.033","","0.731","2 Laps","8","429.53","7","46.531","77.368","67.05","8.0","0","SS"
"VICTOR BARRANCO","8","6","38","V11 F4 Snr","8","4","0.745","","1.476","1:33.062","9","492.55","9","47.276","76.149","65.78","9.0","0","S"
"VICTOR BAUER","9","7","12","V11 F4 Snr","3","2","0.003","","1.479","1:56.843","10","516.331","8","47.279","76.144","69.723","10.0","0","S"
"THIAGO YOKOMIZO","10","8","82","V11 F4 Snr","4","3","0.013","","1.492","1:55.739","10","515.227","8","47.292","76.123","69.872","10.0","0","S"
"EDIVALDO","11","3","03","V11 F4 SS","6","3","0.043","","1.535","8.827","10","515.06","9","47.335","76.054","69.895","10.0","0","SS"
"JULIO CESAR","12","4","09","V11 F4 SS","10","","0.919","","2.454","19.549","6","525.782","5","48.254","74.605","41.082","6.0","0","SS"
"SILVINO BATENTE","13","5","71","V11 F4 SS","5","2","0.410","","2.864","1 Lap","9","494.217","9","48.664","73.977","65.558","9.0","0","SS"
