"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","V11 F4 JUNIOR","1073747519","F4 Junior - CORRIDA 1","Race","2022-06-12 14:44:00 UTC","2022-06-12 14:55:37 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS VINICIUS","1","1","55","V11 F4 Jnr","2","2","","","","0","14","638.647","10","45.121","79.785","78.917","14.0","0"
"VICTOR MONTANHEIRO","2","2","119","V11 F4 Jnr","3","3","3.706","","3.706","3.706","14","642.353","5","45.228","79.597","78.462","14.0","0"
"PIETRO MESQUITA","3","3","59","V11 F4 Jnr","9","9","0.146","","3.852","3.852","14","642.499","9","45.007","79.988","78.444","14.0","0"
"RAFAEL THEODORO","4","4","72","V11 F4 Jnr","4","4","4.198","","8.050","8.05","14","646.697","5","44.923","80.137","77.934","14.0","0"
"ANNA LUIZA","5","5","19","V11 F4 Jnr","1","1","0.924","","8.974","8.974","14","647.621","13","44.933","80.119","77.823","14.0","0"
"HENRIQUE GOMES","6","6","12","V11 F4 Jnr","6","6","8.611","","17.585","17.585","14","656.232","5","45.542","79.048","76.802","14.0","0"
"JUAN","7","7","25","V11 F4 Jnr","7","7","6.527","","24.112","24.112","14","662.759","13","45.99","78.278","76.046","14.0","0"
"LUIS GUILHERME","8","8","18","V11 F4 Jnr","5","5","0.066","","24.178","24.178","14","662.825","13","45.852","78.513","76.038","14.0","0"
"GUILHERME ARAUJO","9","9","49","V11 F4 Jnr","8","8","5.041","","29.219","29.219","14","667.866","5","46.01","78.244","75.464","14.0","0"
"ARTHUR PILAO","10","10","33","V11 F4 Jnr","13","13","11.747","","40.966","40.966","14","679.613","5","46.364","77.646","74.16","14.0","0"
"MANUEL PAREDES","11","11","03","V11 F4 Jnr","12","12","1 Lap","","1 Lap","29.483","13","668.13","6","46.257","77.826","70.046","13.0","0"
"ARTHUR CAMILO","12","12","17","V11 F4 Jnr","11","11","2 Laps","","3 Laps","3 Laps","11","528.519","5","45.888","78.452","74.926","11.0","0"
"GIULIO","13","13","27","V11 F4 Jnr","10","10","11 Laps","","14 Laps","14 Laps","0","2.28","0","0.0","0.0","0.0","0.0","0"
