"Event ID","Event Name","Started At","Ended At"
"501-872-2147484837-20220612","V11 ALDEIA CUP - 5a ETAPA","2022-06-12 10:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","V11 F4 JUNIOR","1073747520","F4 Junior - CORRIDA 2","Race","2022-06-12 15:35:00 UTC","2022-06-12 15:45:50 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-5a-etapa/results/1073747520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANNA LUIZA","1","1","19","V11 F4 Jnr","2","2","","","","0","13","592.257","11","45.018","79.968","79.02","13.0","0"
"MARCUS VINICIUS","2","2","55","V11 F4 Jnr","5","5","5.387","","5.387","5.387","13","597.644","10","45.088","79.844","78.307","13.0","0"
"VICTOR MONTANHEIRO","3","3","119","V11 F4 Jnr","1","1","2.492","","7.879","7.879","13","600.136","11","45.166","79.706","77.982","13.0","0"
"HENRIQUE GOMES","4","4","12","V11 F4 Jnr","6","6","0.122","","8.001","8.001","13","600.258","9","45.136","79.759","77.966","13.0","0"
"RAFAEL THEODORO","5","5","72","V11 F4 Jnr","3","3","1.319","","9.320","9.32","13","601.577","5","45.128","79.773","77.796","13.0","0"
"LUIS GUILHERME","6","6","18","V11 F4 Jnr","9","9","6.289","","15.609","15.609","13","607.866","9","45.398","79.299","76.991","13.0","0"
"JUAN","7","7","25","V11 F4 Jnr","7","7","4.954","","20.563","20.563","13","612.82","7","45.721","78.738","76.368","13.0","0"
"GUILHERME ARAUJO","8","8","49","V11 F4 Jnr","8","8","4.554","","25.117","25.117","13","617.374","11","46.243","77.85","75.805","13.0","0"
"MANUEL PAREDES","9","9","03","V11 F4 Jnr","11","11","0.293","","25.410","25.41","13","617.667","10","46.263","77.816","75.769","13.0","0"
"ARTHUR PILAO","10","10","33","V11 F4 Jnr","10","10","2 Laps","","2 Laps","2 Laps","11","546.178","2","47.851","75.234","72.504","11.0","0"
"GIULIO","11","11","27","V11 F4 Jnr","13","13","1:06.004","","2 Laps","19.925","11","612.182","9","45.998","78.264","64.687","11.0","0"
"ARTHUR CAMILO","12","12","17","V11 F4 Jnr","12","12","8 Laps","","10 Laps","10 Laps","3","146.528","2","46.727","77.043","73.706","3.0","0"
"PIETRO MESQUITA","13","13","59","V11 F4 Jnr","4","4","","","DQ","8.15","13","600.407","11","45.258","79.544","77.947","13.0","0"
