"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20191115","AER at PittRace 2019","2019-11-15 18:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 PittRace Competitors","1073741825","Qualifying 1","Qualifying","2019-11-15 18:00:00 UTC","2019-11-15 21:33:05 UTC","FINAL","71","https://racehero.io/events/aer-at-pittrace-2019-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Loose Canon Racing","1","1","997","4","6","","","","","0","52","11508.608","33","113.209","89.039","45.545","145.6","0","2005 PORSCHE 911","Red"
"Z3 Four Banger","2","2","682","4","22","","1.036","","1.036","18 Laps","34","10199.025","6","114.245","88.231","33.603","95.19999999999999","0","1988 PORSCHE 944 🦃","Black"
"Hittman Racing","3","3","34","4","4","","0.120","","1.156","-4 Laps","56","10788.846","44","114.365","88.139","52.321","156.79999999999998","0","2006 BMW M235iR","White"
"Team AF","4","4","32","4","16","","1.814","","2.970","21 Laps","31","11483.026","22","116.179","86.763","27.212","86.8","0","2001 BMW E46 M3","White"
"RRT & RS Racing","5","1","361","3","20","","1.120","","4.090","0","45","11434.921","13","117.299","85.934","39.668","125.99999999999999","0","1993 BMW E36 M3 Sedan","Black"
"Don't Panic","6","2","801","3","8","","1.139","","5.229","15 Laps","30","9970.773","26","118.438","85.108","30.329","84.0","0","1997 BMW M3","Silver"
"Angry Croc Racing","7","3","505","3","24","","0.255","","5.484","21 Laps","24","7837.149","7","118.693","84.925","30.868","67.19999999999999","0","2014 Porsche Cayman S","Black"
"Team Cardorks","8","4","901","3","14","","1.120","","6.604","7 Laps","38","11285.797","25","119.813","84.131","33.94","106.39999999999999","0","1993 BMW 325iS","Black"
"Reuben Performance Garage","9","5","20","3","12","","0.589","","7.193","59.958","53","11494.879","24","120.402","83.72","46.476","148.39999999999998","0","1993 BMW 325i","Black"
"Matt Connolly Motorsports","10","6","210","3","3","","0.351","","7.544","52.414","71","11487.335","13","120.753","83.476","62.302","198.79999999999998","0","2001 BMW 330Ci","Silver"
"Ionizers","11","1","231","2","0","","1.163","","8.707","0","38","11715.67","36","121.916","82.68","32.695","106.39999999999999","0","2002 BMW 330i","Silver"
"Autoworx Motorsports","12","2","747","2","11","","1.451","","10.158","-2 Laps","40","8134.874","34","123.367","81.707","49.564","112.0","0","1992 BMW 525i","Red"
"CRAFTSMAN AUTO CARE","13","3","207","2","9","","0.299","","10.457","0 Laps","38","7579.814","25","123.666","81.51","50.534","106.39999999999999","0","2002 BMW 328i"
"Golden Rotor Racing & Rental","14","4","451","2","21","","0.161","","10.618","6 Laps","32","10754.791","22","123.827","81.404","29.992","89.6","0","2008 Mazda RX8","Gray"
"Offcamber Racing","15","7","787","3","25","","0.675","","11.293","2:12.112","21","11567.033","16","124.502","80.963","18.3","58.8","0","1998 BMW E36 M3","White"
"Rally Baby Tequila Petról","16","5","24","2","23","","0.497","","11.790","7 Laps","31","10806.483","16","124.999","80.641","28.916","86.8","0","1995 BMW 318ti","Green"
"RRT & RS Racing","17","6","72","2","19","","0.608","","12.398","-1 Laps","39","11446.464","6","125.607","80.25","34.344","109.19999999999999","0","1995 BMW 325iS","Silver"
"RSC Racing","18","1","143","1","5","","2.744","","15.142","0","43","7766.017","40","128.351","78.535","55.812","120.39999999999999","0","1988 Porsche 944","Orange"
"DriveGear Racing","19","7","881","2","1","1","0.302","","15.444","3:58.056","55","11953.726","39","128.653","78.35","46.379","154.0","0","1988 BMW E30"
"Don't Panic","20","2","60","1","7","","1.901","","17.345","58:27.892","53","11273.909","48","130.554","77.209","47.387","148.39999999999998","0","1988 BMW 325 SE30","Black"
"Hack Racing","21","3","314","1","10","","0.528","","17.873","29 Laps","14","5501.865","13","131.082","76.898","25.649","39.199999999999996","0","1992 MAZDA Miata","White"
"wee who's wee racing","22","4","124","1","15","","0.358","","18.231","1:03:18.691","57","11564.708","41","131.44","76.689","49.682","159.6","0","1998 Porsche 944","Black"
"Asheville Petrol Heads","23","5","73","1","2","1","0.209","","18.440","40:50.313","45","10216.33","7","131.649","76.567","44.4","125.99999999999999","0","1974 BMW 2002Tii","Orange"
"Offcamber Racing","24","8","786","3","13","","1.165","","19.605","36 Laps","9","6689.934","2","132.814","75.896","13.561","25.2","0","1998 BMW E36 M3","White"
"Angry Croc Racing","25","8","405","2","26","","0.874","","20.479","32 Laps","6","11596.251","4","133.688","75.399","5.215","16.799999999999997","0","1989 BMW 325i","Red"
"Slower Lower Racing","26","6","684","1","0","","4.573","","25.052","9 Laps","34","7660.214","30","138.261","72.906","44.74","95.19999999999999","0","2001 Bmw E46 325i","Gray"
"NoRags Racing","27","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Orange"
"Lime Rock Drivers Club","28","2","112","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"RRT & RS Racing","29","3","395","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 BMW M3","Yellow"
"Finish First Motorsports","30","4","905","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 TOYOTA Scion FR-S","Silver"
