"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","09. KA100 JUNIOR","1073747306","Qualifying","Qualifying","2019-07-21 17:09:00 UTC","2019-07-21 17:15:27 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","KA100-Junior","1","","","","","0","7","351.197","4","51.464","52.464","53.816","5.25","0","160"
"TYLER RUTH","2","2","852","KA100-Junior","13","","0.075","","0.075","19.289","7","370.486","4","51.539","52.388","51.014","5.25","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","2","","0.100","","0.175","3.604","7","354.801","5","51.639","52.286","53.269","5.25","0","160"
"ENZO SWAN","4","4","888","KA100-Junior","10","","0.303","","0.478","8.435","7","359.632","7","51.942","51.981","52.554","5.25","0","160"
"JACOB HOOVER","5","5","822","KA100-Junior","7","","0.159","","0.637","7.725","7","358.922","5","52.101","51.822","52.658","5.25","0","160"
"AJ ZARCONE","6","6","808","KA100-Junior","3","","0.027","","0.664","7.101","7","358.298","6","52.128","51.796","52.749","5.25","0","160"
"TYSON QUACH","7","7","5","KA100-Junior","4","","0.015","","0.679","7.03","7","358.227","4","52.143","51.781","52.76","5.25","0","160"
"JACOB YESNICK","8","8","811","KA100-Junior","5","","0.016","","0.695","7.221","7","358.418","5","52.159","51.765","52.732","5.25","0","160"
"KASEY GILLIS","9","9","911","KA100-Junior","9","","0.018","","0.713","9.095","7","360.292","7","52.177","51.747","52.457","5.25","0","160"
"LOGAN TOKE","10","10","857","KA100-Junior","8","","0.221","","0.934","11.37","7","362.567","5","52.398","51.529","52.128","5.25","0","160"
"GAVEN PEREZ","11","11","832","KA100-Junior","6","","0.386","","1.320","1 Lap","6","310.698","5","52.784","51.152","52.141","4.5","0","160"
"BORIS SAID","12","12","833","KA100-Junior","12","","0.254","","1.574","22.87","7","374.067","5","53.038","50.907","50.526","5.25","0","ADT"
"GRACE QUINONES","13","13","116","KA100-Junior","11","","","","","6 Laps","1","47.238","0","0.0","0.0","57.157","0.75","0"
