"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","10. MICRO SWIFT","1073747311","Heat","Race","2019-07-21 19:01:00 UTC","2019-07-21 19:12:16 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","14","Micro Swift","2","2","","","","0","10","614.703","10","55.751","48.43","43.924","7.5","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","3","3","0.532","","0.532","0.532","10","615.235","3","55.414","48.724","43.886","7.5","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","4","4","0.022","","0.554","0.554","10","615.257","7","55.693","48.48","43.884","7.5","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","1","1","2.423","","2.977","2.977","10","617.68","3","55.411","48.727","43.712","7.5","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","11","11","1.844","","4.821","4.821","10","619.524","5","55.941","48.265","43.582","7.5","0","225"
"ZACHARY WALROD","6","6","22","Micro Swift","6","6","8.948","","13.769","13.769","10","628.472","4","57.121","47.268","42.961","7.5","0","225"
"KYLE DRYSDALE","7","7","20","Micro Swift","10","10","2.784","","16.553","16.553","10","631.256","9","56.585","47.716","42.772","7.5","0","225"
"SEBASTIAN HAUSER","8","8","41","Micro Swift","7","7","0.463","","17.016","17.016","10","631.719","10","56.357","47.909","42.741","7.5","0","225"
"Ashton Leanard","9","9","17","Micro Swift","9","9","10.598","","27.614","27.614","10","642.317","9","57.158","47.237","42.035","7.5","0"
"LUCAS BRUNCATI","10","10","12","Micro Swift","8","8","18.217","","45.831","45.831","10","660.534","5","56.869","47.478","40.876","7.5","0","225"
"JOHNIE STAMPS","11","11","18","Micro Swift","5","5","6.210","","52.041","52.041","10","666.744","4","56.982","47.383","40.495","7.5","0","225"
"TRISTAN MURPHY","12","12","11","Micro Swift","0","","10 Laps","","10 Laps","10 Laps","0","52.424","0","0.0","0.0","0.0","0.0","0","225"
