"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. MINI SWIFT","1073747295","Heat","Race","2019-07-21 18:17:00 UTC","2019-07-21 18:28:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","2","2","","","","0","10","620.037","8","54.312","49.713","43.546","7.5","0","245"
"DANE IDELSON","2","2","120","Mini Swift","1","1","0.057","","0.057","0.057","10","620.094","2","54.182","49.832","43.542","7.5","0","245"
"WYATT VIDOVICH","3","3","159","Mini Swift","4","4","2.913","","2.970","2.97","10","623.007","3","54.268","49.753","43.338","7.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","6","6","0.331","","3.301","3.301","10","623.338","3","54.292","49.731","43.315","7.5","0","245"
"EVAN REUBEN","5","5","155","Mini Swift","3","3","0.087","","3.388","3.388","10","623.425","3","54.413","49.62","43.309","7.5","0","245"
"AJ MATHESON","6","6","131","Mini Swift","5","5","1.279","","4.667","4.667","10","624.704","10","54.717","49.345","43.22","7.5","0","245"
"JESUS VASQUEZ","7","7","177","Mini Swift","10","10","0.099","","4.766","4.766","10","624.803","4","54.388","49.643","43.214","7.5","0","MIN"
"KEAGAN KAMINSKI","8","8","134","Mini Swift","8","8","8.089","","12.855","12.855","10","632.892","5","55.21","48.904","42.661","7.5","0","245"
"TRISTAN YOUNG","9","9","146","Mini Swift","7","7","0.204","","13.059","13.059","10","633.096","5","55.167","48.942","42.648","7.5","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","9","9","0.016","","13.075","13.075","10","633.112","4","54.842","49.232","42.646","7.5","0","245"
"ALEX ESTES","11","11","199","Mini Swift","12","12","5.360","","18.435","18.435","10","638.472","3","55.702","48.472","42.288","7.5","0","245"
"KANE MARTIN","12","12","192","Mini Swift","11","11","0.152","","18.587","18.587","10","638.624","2","55.814","48.375","42.278","7.5","0","245"
