"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04. X30 JR. EXPERT","1073747287","Main","Race","2019-07-21 20:20:00 UTC","2019-07-21 20:37:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","787","X30 Jr. Expert","1","1","","","","0","18","966.862","12","50.38","53.593","50.266","13.5","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","4","4","0.457","","0.457","0.457","18","967.319","18","50.287","53.692","50.242","13.5","0","360"
"COOPER HICKS","3","3","786","X30 Jr. Expert","6","6","8.062","","8.519","8.519","18","975.381","7","50.567","53.395","49.827","13.5","0","360"
"BLAKE NASH","4","4","704","X30 Jr. Expert","7","7","0.192","","8.711","8.711","18","975.573","7","50.48","53.487","49.817","13.5","0","360"
"ENZO SWAN","5","5","714","X30 Jr. Expert","9","9","0.280","","8.991","8.991","18","975.853","2","50.561","53.401","49.803","13.5","0","360"
"AYDEN AQUINO","6","6","010","X30 Jr. Expert","5","5","0.708","","9.699","9.699","18","976.561","14","50.526","53.438","49.766","13.5","0","360"
"ALEXANDER BERG","7","7","768","X30 Jr. Expert","11","11","9.176","","18.875","18.875","18","985.737","16","50.905","53.04","49.303","13.5","0","360"
"TIMOTHY CAREL","8","8","700","X30 Jr. Expert","10","10","8.621","","27.496","27.496","18","994.358","2","51.101","52.837","48.876","13.5","0","360"
"COLIN QUEEN","9","9","762","X30 Jr. Expert","2","2","3 Laps","","3 Laps","3 Laps","15","820.7","12","50.406","53.565","49.348","11.25","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","8","8","11 Laps","","14 Laps","14 Laps","4","268.468","2","50.814","53.135","40.228","3.0","0","360"
"FRANKIE MOSSMAN","11","11","780","X30 Jr. Expert","3","3","6.587","","14 Laps","14 Laps","4","275.055","2","50.942","53.001","39.265","3.0","0","360"
