"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04. X30 JR. EXPERT","1073747285","Qualifying","Qualifying","2019-07-21 16:34:00 UTC","2019-07-21 16:41:00 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLIN QUEEN","1","1","762","X30 Jr. Expert","2","","","","","0","8","366.682","6","49.955","54.049","58.907","6.0","0","360"
"COLE MORGAN","2","2","763","X30 Jr. Expert","4","","0.013","","0.013","5.34","8","372.022","7","49.968","54.035","58.061","6.0","0","360"
"FRANKIE MOSSMAN","3","3","780","X30 Jr. Expert","1","","0.089","","0.102","0 Laps","8","365.585","8","50.057","53.939","59.083","6.0","0","360"
"CARSON MORGAN","4","4","787","X30 Jr. Expert","3","","0.094","","0.196","2.883","8","369.565","6","50.151","53.837","58.447","6.0","0","360"
"AYDEN AQUINO","5","5","010","X30 Jr. Expert","6","","0.118","","0.314","10.146","8","376.828","8","50.269","53.711","57.321","6.0","0","360"
"BLAKE NASH","6","6","704","X30 Jr. Expert","11","","0.021","","0.335","25.638","8","392.32","8","50.29","53.689","55.057","6.0","0","360"
"ENZO SWAN","7","7","714","X30 Jr. Expert","10","","0.037","","0.372","18.617","8","385.299","6","50.327","53.649","56.06","6.0","0","360"
"COOPER HICKS","8","8","786","X30 Jr. Expert","7","","0.095","","0.467","12.187","8","378.869","8","50.422","53.548","57.012","6.0","0","360"
"ALEXANDER BERG","9","9","768","X30 Jr. Expert","5","","0.056","","0.523","9.873","8","376.555","4","50.478","53.489","57.362","6.0","0","360"
"ANDREW CHAPMAN","10","10","750","X30 Jr. Expert","8","","0.510","","1.033","17.24","8","383.922","7","50.988","52.954","56.261","6.0","0","360"
"TIMOTHY CAREL","11","11","700","X30 Jr. Expert","9","","1.167","","2.200","1 Lap","7","344.819","4","52.155","51.769","54.811","5.25","0","360"
