"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","02. PRO 1/ PRO 2/ G1/ OPEN PRO","1073747278","Qualifying","Qualifying","2019-07-21 16:20:00 UTC","2019-07-21 16:26:20 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","10","","","","","0","5","256.856","5","46.844","57.638","52.559","3.75","0","400"
"CONNOR ROBLES","2","1","299","Pro Shifter 2","11","","0.654","","0.654","0","5","258.65","5","47.498","56.844","52.194","3.75","0","400"
"JOSH WEIS","3","2","116","Pro Shifter 2","3","","0.344","","0.998","8.621","6","267.271","6","47.842","56.436","60.613","4.5","0","400"
"JOHN CROW","4","1","731","G1","9","","0.005","","1.003","0","6","308.732","5","47.847","56.43","52.473","4.5","0","415"
"ROYAL MCKEE","5","3","201","Pro Shifter 2","12","","0.056","","1.059","1.137","5","259.787","5","47.903","56.364","51.966","3.75","0","400"
"CARLEE TAYLOR","6","4","282","Pro Shifter 2","2","","0.481","","1.540","0 Laps","5","218.549","4","48.384","55.804","61.771","3.75","0","400"
"WILLY AXTON","7","1","24","Open Shifter- Pro","6","","0.095","","1.635","0","7","321.987","4","48.479","55.694","58.698","5.25","0","0"
"SLAVA PRIKHODKO","8","2","46","Open Shifter- Pro","1","","0.073","","1.708","1 Lap","6","263.571","5","48.552","55.61","61.464","4.5","0","0"
"CARL LEWIS","9","2","780","G1","5","","0.138","","1.846","14.253","7","322.985","7","48.69","55.453","58.517","5.25","0","415"
"MATT TREGLIA","10","5","17","Pro Shifter 2","4","","0.059","","1.905","0 Laps","5","217.082","4","48.749","55.386","62.188","3.75","0","400"
"MATT ROMER","11","3","55","Open Shifter- Pro","7","","0.333","","2.238","5.752","7","327.739","5","49.082","55.01","57.668","5.25","0","0"
"JESSE ROMER","12","4","219","Open Shifter- Pro","8","","0.440","","2.678","2 Laps","5","241.651","5","49.522","54.521","55.866","3.75","0","0"
