"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. MINI SWIFT","1073747293","Qualifying","Qualifying","2019-07-21 16:48:00 UTC","2019-07-21 16:56:10 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","11","","","","","0","5","303.972","4","54.25","49.77","44.412","3.75","0","245"
"DANE IDELSON","2","2","120","Mini Swift","5","","0.069","","0.069","2:19.762","8","443.734","4","54.319","49.706","48.678","6.0","0","245"
"WYATT VIDOVICH","3","3","159","Mini Swift","4","","0.017","","0.086","2:13.395","8","437.367","8","54.336","49.691","49.386","6.0","0","245"
"EVAN REUBEN","4","4","155","Mini Swift","3","","0.016","","0.102","2:10.592","8","434.564","7","54.352","49.676","49.705","6.0","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","2","","0.056","","0.158","2:08.67","8","432.642","4","54.408","49.625","49.926","6.0","0","245"
"AJ MATHESON","6","6","131","Mini Swift","1","","0.160","","0.318","2:07.625","8","431.597","3","54.568","49.48","50.047","6.0","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","8","","0.453","","0.771","2:31.745","8","455.717","4","55.021","49.072","47.398","6.0","0","245"
"TRISTAN YOUNG","8","8","146","Mini Swift","7","","0.021","","0.792","2:29.75","8","453.722","2","55.042","49.053","47.606","6.0","0","245"
"KAYTLYN SCHWARTZ","9","9","122","Mini Swift","6","","0.096","","0.888","2:28.167","8","452.139","4","55.138","48.968","47.773","6.0","0","245"
"JESUS VASQUEZ","10","10","177","Mini Swift","10","","0.048","","0.936","3 Laps","2","132.641","2","55.186","48.925","40.711","1.5","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","9","","0.564","","1.500","2:42.787","8","466.759","3","55.75","48.43","46.277","6.0","0","245"
