"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","10. MICRO SWIFT","1073747312","Main","Race","2019-07-21 22:14:00 UTC","2019-07-21 22:33:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","15","Micro Swift","3","3","","","","0","18","1134.372","12","55.722","48.455","42.843","13.5","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","5","5","0.818","","0.818","0.818","18","1135.19","17","55.541","48.613","42.812","13.5","0","225"
"ALEXANDER GONZALEZ","3","3","14","Micro Swift","1","1","0.600","","1.418","1.418","18","1135.79","12","55.789","48.397","42.79","13.5","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","2","2","0.018","","1.436","1.436","18","1135.808","17","55.607","48.555","42.789","13.5","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","4","4","4.545","","5.981","5.981","18","1140.353","7","55.83","48.361","42.618","13.5","0","225"
"JOHNIE STAMPS","6","6","18","Micro Swift","11","11","2.924","","8.905","8.905","18","1143.277","7","56.142","48.092","42.509","13.5","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","7","7","0.798","","9.703","9.703","18","1144.075","7","56.088","48.139","42.48","13.5","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","10","10","0.757","","10.460","10.46","18","1144.832","6","56.025","48.193","42.452","13.5","0","225"
"KYLE DRYSDALE","9","9","20","Micro Swift","6","6","9 Laps","","9 Laps","9 Laps","9","643.603","7","56.811","47.526","37.756","6.75","0","225"
"LUCAS BRUNCATI","10","10","12","Micro Swift","9","9","5 Laps","","14 Laps","14 Laps","4","354.673","4","56.957","47.404","30.451","3.0","0","225"
"Ashton Leanard","11","11","17","Micro Swift","8","8","3 Laps","","17 Laps","17 Laps","1","181.443","1","60.539","44.599","14.881","0.75","0"
"ZACHARY WALROD","12","12","22","Micro Swift","0","","1 Lap","","18 Laps","18 Laps","0","120.697","0","0.0","0.0","0.0","0.0","0","225"
