"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","01. Honda Kid Kart Expert / Novice","1073747275","Heat","Race","2019-07-21 17:33:00 UTC","2019-07-21 17:44:34 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","3","3","","","","0","8","567.98","6","70.385","38.36","38.03","6.0","0","0"
"NIXON ELLSWORTH","2","2","77","Honda Kid Kart Expert","4","4","1.038","","1.038","1.038","8","569.018","7","70.116","38.508","37.96","6.0","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","1","1","0.135","","1.173","1.173","8","569.153","4","69.834","38.663","37.951","6.0","0","0"
"MATTHEW CAGLE","4","4","48","Honda Kid Kart Expert","5","5","3.924","","5.097","5.097","8","573.077","5","70.542","38.275","37.691","6.0","0","0"
"GAVIN LEWIS","5","1","44","Honda Kid Kart Novice","6","1","1.809","","6.906","0","8","574.886","4","70.915","38.074","37.573","6.0","0","0"
"KEEGAN RABICOFF","6","5","88","Honda Kid Kart Expert","2","2","18.519","","25.425","25.425","8","593.405","4","70.266","38.425","36.4","6.0","0","0"
"OSCAR PADILLA","7","2","0","Honda Kid Kart Novice","7","2","0.121","","25.546","18.64","8","593.526","4","70.537","38.278","36.393","6.0","0","0"
"RUBY MURPHY","8","3","13","Honda Kid Kart Novice","9","4","2.226","","27.772","20.866","8","595.752","5","72.015","37.492","36.257","6.0","0","0"
"TYREN SCOTT","9","4","63","Honda Kid Kart Novice","10","5","31.487","","59.259","52.353","8","627.239","2","75.472","35.775","34.437","6.0","0","0"
"RYDER MARTIN","10","5","50","Honda Kid Kart Novice","8","3","0.877","","1:00.136","53.23","8","628.116","1","76.275","35.398","34.389","6.0","0","0"
