"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485074","06. MINI SWIFT","1073747296","Main","Race","2019-07-21 20:58:00 UTC","2019-07-21 21:15:05 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","2","2","","","","0","18","989.705","3","54.241","49.778","49.106","13.5","0","245"
"AJ MATHESON","2","2","131","Mini Swift","6","6","0.201","","0.201","0.201","18","989.906","4","54.409","49.624","49.096","13.5","0","245"
"DANE IDELSON","3","3","120","Mini Swift","1","1","0.047","","0.248","0.248","18","989.953","7","54.26","49.76","49.093","13.5","0","245"
"EVAN REUBEN","4","4","155","Mini Swift","5","5","0.671","","0.919","0.919","18","990.624","4","54.471","49.568","49.06","13.5","0","245"
"TRISTAN YOUNG","5","5","146","Mini Swift","9","9","3.948","","4.867","4.867","18","994.572","4","54.733","49.33","48.865","13.5","0","245"
"JOHN ANTONINO","6","6","193","Mini Swift","4","4","0.271","","5.138","5.138","18","994.843","3","54.477","49.562","48.852","13.5","0","245"
"KEAGAN KAMINSKI","7","7","134","Mini Swift","8","8","12.384","","17.522","17.522","18","1007.227","4","55.245","48.873","48.251","13.5","0","245"
"KAYTLYN SCHWARTZ","8","8","122","Mini Swift","10","10","0.001","","17.523","17.523","18","1007.228","11","55.336","48.793","48.251","13.5","0","245"
"JESUS VASQUEZ","9","9","177","Mini Swift","7","7","4.278","","21.801","21.801","18","1011.506","2","54.492","49.549","48.047","13.5","0","MIN"
"ALEX ESTES","10","10","199","Mini Swift","11","11","6.289","","28.090","28.09","18","1017.795","14","55.814","48.375","47.75","13.5","0","245"
"KANE MARTIN","11","11","192","Mini Swift","12","12","2.844","","30.934","30.934","18","1020.639","4","55.97","48.24","47.617","13.5","0","245"
"WYATT VIDOVICH","12","12","159","Mini Swift","3","3","16 Laps","","16 Laps","16 Laps","2","115.289","2","57.128","47.262","46.839","1.5","0","245"
