"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","09. KA100 JUNIOR","1073747307","Heat","Race","2019-07-21 18:50:00 UTC","2019-07-21 19:00:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER RUTH","1","1","852","KA100-Junior","3","3","","","","0","10","588.897","4","51.508","52.419","45.848","7.5","0","160"
"COLE SCHROEDER","2","2","803","KA100-Junior","2","2","0.339","","0.339","0.339","10","589.236","2","51.646","52.279","45.822","7.5","0","160"
"COLE MORGAN","3","3","763","KA100-Junior","1","1","0.490","","0.829","0.829","10","589.726","4","51.634","52.291","45.784","7.5","0","160"
"ENZO SWAN","4","4","888","KA100-Junior","5","5","3.063","","3.892","3.892","10","592.789","3","52.068","51.855","45.547","7.5","0","160"
"KASEY GILLIS","5","5","911","KA100-Junior","8","8","0.194","","4.086","4.086","10","592.983","2","51.986","51.937","45.533","7.5","0","160"
"TYSON QUACH","6","6","5","KA100-Junior","7","7","1.631","","5.717","5.717","10","594.614","2","52.065","51.858","45.408","7.5","0","160"
"AJ ZARCONE","7","7","808","KA100-Junior","6","6","0.212","","5.929","5.929","10","594.826","6","52.074","51.849","45.391","7.5","0","160"
"LOGAN TOKE","8","8","857","KA100-Junior","11","11","4.055","","9.984","9.984","10","598.881","6","52.196","51.728","45.084","7.5","0","160"
"JACOB HOOVER","9","9","822","KA100-Junior","4","4","0.217","","10.201","10.201","10","599.098","6","52.633","51.299","45.068","7.5","0","160"
"JACOB YESNICK","10","10","811","KA100-Junior","10","10","0.293","","10.494","10.494","10","599.391","7","52.342","51.584","45.046","7.5","0","160"
"GRACE QUINONES","11","11","116","KA100-Junior","9","9","14.753","","25.247","25.247","10","614.144","2","52.411","51.516","43.964","7.5","0"
"BORIS SAID","12","12","833","KA100-Junior","12","12","3.853","","29.100","29.1","10","617.997","8","54.205","49.811","43.69","7.5","0","ADT"
