"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485072","04. X30 JR. EXPERT","1073747286","Heat","Race","2019-07-21 17:55:00 UTC","2019-07-21 18:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","787","X30 Jr. Expert","5","","","","","0","10","455.078","4","49.964","54.039","59.33","7.5","0","360"
"COLIN QUEEN","2","2","762","X30 Jr. Expert","1","","0.195","","0.195","0.195","10","455.273","7","50.081","53.913","59.305","7.5","0","360"
"COLE MORGAN","3","3","763","X30 Jr. Expert","3","","0.104","","0.299","0.299","10","455.377","4","49.987","54.014","59.292","7.5","0","360"
"FRANKIE MOSSMAN","4","4","780","X30 Jr. Expert","2","","0.494","","0.793","0.793","10","455.871","4","50.126","53.864","59.227","7.5","0","360"
"BLAKE NASH","5","5","704","X30 Jr. Expert","7","","0.380","","1.173","1.173","10","456.251","7","50.177","53.81","59.178","7.5","0","360"
"AYDEN AQUINO","6","6","010","X30 Jr. Expert","4","","0.489","","1.662","1.662","10","456.74","9","50.235","53.747","59.115","7.5","0","360"
"ENZO SWAN","7","7","714","X30 Jr. Expert","6","","0.187","","1.849","1.849","10","456.927","6","50.262","53.719","59.09","7.5","0","360"
"COOPER HICKS","8","8","786","X30 Jr. Expert","8","","0.138","","1.987","1.987","10","457.065","5","50.227","53.756","59.073","7.5","0","360"
"ANDREW CHAPMAN","9","9","750","X30 Jr. Expert","10","","6.538","","8.525","8.525","10","463.603","5","50.919","53.025","58.239","7.5","0","360"
"ALEXANDER BERG","10","10","768","X30 Jr. Expert","9","","1.199","","9.724","9.724","10","464.802","7","50.838","53.11","58.089","7.5","0","360"
"TIMOTHY CAREL","11","11","700","X30 Jr. Expert","11","","3.118","","12.842","12.842","10","467.92","3","51.292","52.64","57.702","7.5","0","360"
