"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","09. KA100 JUNIOR","1073747308","Main","Race","2019-07-21 21:55:00 UTC","2019-07-21 22:11:44 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE SCHROEDER","1","1","803","KA100-Junior","3","","","","","0","18","948.278","5","51.764","52.16","51.251","13.5","0","160"
"KASEY GILLIS","2","2","911","KA100-Junior","4","","0.462","","0.462","0.462","18","948.74","9","51.999","51.924","51.226","13.5","0","160"
"AJ ZARCONE","3","3","808","KA100-Junior","6","","0.414","","0.876","0.876","18","949.154","15","52.105","51.818","51.203","13.5","0","160"
"COLE MORGAN","4","4","763","KA100-Junior","2","","1.348","","2.224","2.224","18","950.502","8","51.862","52.061","51.131","13.5","0","160"
"TYLER RUTH","5","5","852","KA100-Junior","1","","3.367","","5.591","5.591","18","953.869","10","51.879","52.044","50.95","13.5","0","160"
"LOGAN TOKE","6","6","857","KA100-Junior","9","","6.118","","11.709","11.709","18","959.987","4","52.217","51.707","50.626","13.5","0","160"
"ENZO SWAN","7","7","888","KA100-Junior","5","","0.552","","12.261","12.261","18","960.539","14","52.235","51.689","50.597","13.5","0","160"
"JACOB YESNICK","8","8","811","KA100-Junior","11","","0.359","","12.620","12.62","18","960.898","14","52.361","51.565","50.578","13.5","0","160"
"TYSON QUACH","9","9","5","KA100-Junior","7","","7.182","","19.802","19.802","18","968.08","4","52.607","51.324","50.202","13.5","0","160"
"GRACE QUINONES","10","10","116","KA100-Junior","10","","6.145","","25.947","25.947","18","974.225","8","52.566","51.364","49.886","13.5","0"
"BORIS SAID","11","11","833","KA100-Junior","13","","27.240","","53.187","53.187","18","1001.465","9","53.795","50.191","48.529","13.5","0","ADT"
"GAVEN PEREZ","12","12","832","KA100-Junior","12","","8 Laps","","8 Laps","8 Laps","10","540.713","10","52.866","51.073","49.934","7.5","0","160"
"JACOB HOOVER","13","13","822","KA100-Junior","8","","9 Laps","","17 Laps","17 Laps","1","58.748","0","0.0","0.0","45.959","0.75","0","160"
