"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","10. MICRO SWIFT","1073747309","Warm-Up","Practice","2019-07-21 16:03:00 UTC","2019-07-21 16:09:41 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","44","Micro Swift","8","","","","","0","5","335.952","5","56.024","48.194","40.184","3.75","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","6","","0.184","","0.184","0 Laps","5","335.868","5","56.208","48.036","40.194","3.75","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","1","","0.364","","0.548","0 Laps","5","335.227","3","56.572","47.727","40.271","3.75","0","225"
"KYLE DRYSDALE","4","4","20","Micro Swift","5","","0.090","","0.638","2.939","5","338.891","3","56.662","47.651","39.836","3.75","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","3","","0.061","","0.699","0 Laps","5","335.06","4","56.723","47.6","40.291","3.75","0","225"
"ALEXANDER GONZALEZ","6","6","14","Micro Swift","4","","0.058","","0.757","1.355","5","337.307","5","56.781","47.551","40.023","3.75","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","9","","0.580","","1.337","6.053","5","342.005","4","57.361","47.07","39.473","3.75","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","2","","0.162","","1.499","1.184","5","337.136","5","57.523","46.938","40.043","3.75","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","7","","0.096","","1.595","6.543","5","342.495","3","57.619","46.86","39.417","3.75","0","225"
"LUCAS BRUNCATI","10","10","12","Micro Swift","10","","0.576","","2.171","24.349","5","360.301","4","58.195","46.396","37.469","3.75","0","225"
