"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","09. KA100 JUNIOR","1073747305","Warm-up","Practice","2019-07-21 15:56:00 UTC","2019-07-21 16:02:24 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","KA100-Junior","3","","","","","0","7","352.676","6","52.003","51.92","53.59","5.25","0","160"
"AJ ZARCONE","2","2","818","KA100-Junior","7","","0.126","","0.126","7.928","7","360.604","6","52.129","51.795","52.412","5.25","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","10","","0.200","","0.326","16.27","7","368.946","7","52.329","51.597","51.227","5.25","0","160"
"JACOB YESNICK","4","4","811","KA100-Junior","9","","0.194","","0.520","14.755","7","367.431","5","52.523","51.406","51.438","5.25","0","160"
"TYSON QUACH","5","5","5","KA100-Junior","6","","0.216","","0.736","9.354","7","362.03","6","52.739","51.196","52.206","5.25","0","160"
"JACOB HOOVER","6","6","822","KA100-Junior","2","","0.088","","0.824","3.895","7","356.571","3","52.827","51.11","53.005","5.25","0","160"
"GAVEN PEREZ","7","7","832","KA100-Junior","1","","0.080","","0.904","3.647","7","356.323","7","52.907","51.033","53.042","5.25","0","160"
"LOGAN TOKE","8","8","857","KA100-Junior","5","","0.010","","0.914","7.295","7","359.971","7","52.917","51.023","52.504","5.25","0","160"
"ENZO SWAN","9","9","888","KA100-Junior","8","","0.006","","0.920","12.514","7","365.19","4","52.923","51.018","51.754","5.25","0","160"
"KASEY GILLIS","10","10","911","KA100-Junior","11","","0.025","","0.945","21.377","7","374.053","6","52.948","50.993","50.528","5.25","0","160"
"BORIS SAID","11","11","833","KA100-Junior","4","","0.207","","1.152","8.838","7","361.514","5","53.155","50.795","52.28","5.25","0","ADT"
