"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","07. X30 PRO/ INT","1073747299","Heat","Race","2019-07-21 18:28:00 UTC","2019-07-21 18:37:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","X30 Pro","1","1","","","","0","10","519.056","4","49.102","54.988","52.018","7.5","0","0"
"JOEY BRIENZA","2","2","335","X30 Pro","2","2","0.154","","0.154","0.154","10","519.21","4","49.153","54.931","52.002","7.5","0","0"
"JAKE DREW","3","3","329","X30 Pro","3","3","0.906","","1.060","1.06","10","520.116","4","49.136","54.95","51.911","7.5","0","0"
"BRYCE STEVENS","4","4","715","X30 Pro","4","4","2.342","","3.402","3.402","10","522.458","3","49.509","54.536","51.679","7.5","0","0"
"JENSON ALTZMAN","5","5","313","X30 Pro","5","5","0.182","","3.584","3.584","10","522.64","4","49.46","54.59","51.661","7.5","0","0"
"BRANDEN UNDERWOOD","6","6","319","X30 Pro","7","6","3.782","","7.366","7.366","10","526.422","4","49.619","54.415","51.29","7.5","0","0"
"CESAR CAMPOS","7","7","393","X30 Pro","8","7","4.119","","11.485","11.485","10","530.541","2","49.835","54.179","50.891","7.5","0"
"WOLFGANG KLADDE","8","1","327","X30 Intermediate","9","1","1.584","","13.069","0","10","532.125","2","49.961","54.042","50.74","7.5","0","0"
"IAN BLAND","9","2","219","X30 Intermediate","10","2","11.229","","24.298","11.229","10","543.354","7","51.211","52.723","49.691","7.5","0","0"
"MARCUS RODRIGUEZ","10","1","390","","6","1","5 Laps","","5 Laps","0","5","277.683","2","49.856","54.156","48.617","3.75","0"
