"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","05. KA100 SENIOR","1073747290","Main","Race","2019-07-21 20:39:00 UTC","2019-07-21 20:56:02 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JARED CAYLOR","1","1","358","KA100-Senior","1","1","","","","0","18","986.019","4","51.629","52.296","49.289","13.5","0","0"
"LUIS PEREZ","2","2","909","KA100-Senior","9","9","9.730","","9.730","9.73","18","995.749","9","51.684","52.241","48.807","13.5","0","0"
"ETHAN BARRETT","3","3","305","KA100-Senior","4","4","0.024","","9.754","9.754","18","995.773","9","51.767","52.157","48.806","13.5","0","0"
"HENRY FALLS-HAND","4","4","900","KA100-Senior","6","6","0.830","","10.584","10.584","18","996.603","4","51.883","52.04","48.766","13.5","0","0"
"NATHAN MARTIN","5","5","902","KA100-Senior","5","5","0.139","","10.723","10.723","18","996.742","10","51.745","52.179","48.759","13.5","0","0"
"DAKOTA TATE","6","6","18","KA100-Senior","3","3","0.044","","10.767","10.767","18","996.786","4","51.537","52.39","48.757","13.5","0","0"
"DANIEL EATON","7","7","917","KA100-Senior","8","8","9.180","","19.947","19.947","18","1005.966","3","52.401","51.526","48.312","13.5","0","0"
"JETSON LIESER","8","8","311","KA100-Senior","13","13","0.226","","20.173","20.173","18","1006.192","5","52.12","51.804","48.301","13.5","0","0"
"AIREL JIMENEZ","9","9","929","KA100-Senior","10","10","0.246","","20.419","20.419","18","1006.438","6","52.282","51.643","48.289","13.5","0","0"
"DOUGLAS CREESY","10","10","915","KA100-Senior","7","7","0.049","","20.468","20.468","18","1006.487","5","52.201","51.723","48.287","13.5","0","0"
"CAMERON NOBLE","11","11","910","KA100-Senior","11","11","0.399","","20.867","20.867","18","1006.886","4","52.334","51.592","48.268","13.5","0","0"
"MARCUS SHAW","12","12","942","KA100-Senior","12","12","6.347","","27.214","27.214","18","1013.233","18","52.675","51.258","47.965","13.5","0","0"
"ALEX SIRAGUSA","13","13","940","KA100-Senior","2","2","6 Laps","","6 Laps","6 Laps","12","682.734","3","51.717","52.207","47.456","9.0","0","0"
