"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","01. Honda Kid Kart Expert / Novice","1073747276","Main","Race","2019-07-21 19:42:00 UTC","2019-07-21 19:56:42 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NIXON ELLSWORTH","1","1","77","Honda Kid Kart Expert","1","1","","","","0","10","767.534","4","70.782","38.145","35.178","7.5","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","2","2","0.004","","0.004","0.004","10","767.538","4","71.272","37.883","35.177","7.5","0","0"
"KEEGAN RABICOFF","3","3","88","Honda Kid Kart Expert","5","4","0.817","","0.821","0.821","10","768.355","4","70.978","38.04","35.14","7.5","0","0"
"MATTHEW CAGLE","4","4","48","Honda Kid Kart Expert","3","3","0.343","","1.164","1.164","10","768.698","3","70.532","38.28","35.124","7.5","0","0"
"GAVIN LEWIS","5","1","44","Honda Kid Kart Novice","4","1","0.325","","1.489","0","10","769.023","3","70.852","38.108","35.109","7.5","0","0"
"OSCAR PADILLA","6","2","0","Honda Kid Kart Novice","6","2","2.404","","3.893","2.404","10","771.427","3","70.931","38.065","35.0","7.5","0","0"
"RUBY MURPHY","7","3","13","Honda Kid Kart Novice","9","4","32.051","","35.944","34.455","10","803.478","3","73.514","36.728","33.604","7.5","0","0"
"TYREN SCOTT","8","4","63","Honda Kid Kart Novice","8","3","35.294","","1:11.238","1:09.749","10","838.772","3","76.973","35.077","32.19","7.5","0","0"
"ZATE LEGEND","9","5","z8","Honda Kid Kart Expert","7","5","1 Lap","","1 Lap","1 Lap","9","692.99","1","70.816","38.127","35.065","6.75","0","0"
"RYDER MARTIN","10","5","50","Honda Kid Kart Novice","0","","9 Laps","","10 Laps","10 Laps","0","43.676","0","0.0","0.0","0.0","0.0","0","0"
