"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","01. Honda Kid Kart Expert / Novice","1073747274","Qualifying","Qualifying","2019-07-21 16:13:00 UTC","2019-07-21 16:21:18 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN ELLSWORTH","1","1","7","Honda Kid Kart Expert","4","3","","","","0","4","340.689","1","70.224","38.448","31.7","3.0","0","0"
"KEEGAN RABICOFF","2","2","88","Honda Kid Kart Expert","5","4","0.145","","0.145","2.788","4","343.477","3","70.369","38.369","31.443","3.0","0","0"
"MATTHEW CAGLE","3","3","48","Honda Kid Kart Expert","6","5","0.024","","0.169","2.968","4","343.657","3","70.393","38.356","31.427","3.0","0","0"
"ZATE LEGEND","4","4","z8","Honda Kid Kart Expert","1","1","0.349","","0.518","0 Laps","4","340.227","4","70.742","38.167","31.744","3.0","0","0"
"GAVIN LEWIS","5","1","44","Honda Kid Kart Novice","3","1","0.033","","0.551","0","4","341.52","1","70.775","38.149","31.623","3.0","0","0"
"NIXON ELLSWORTH","6","5","77","Honda Kid Kart Expert","2","2","0.166","","0.717","0 Laps","4","340.417","4","70.941","38.06","31.726","3.0","0","0"
"OSCAR PADILLA","7","2","0","Honda Kid Kart Novice","9","4","1.242","","1.959","16.084","4","357.604","4","72.183","37.405","30.201","3.0","0","0"
"RUBY MURPHY","8","3","13","Honda Kid Kart Novice","7","2","1.695","","3.654","18.076","4","359.596","4","73.878","36.547","30.034","3.0","0","0"
"RYDER MARTIN","9","4","50","Honda Kid Kart Novice","8","3","2.481","","6.135","30.758","4","372.278","4","76.359","35.359","29.011","3.0","0","0"
"TYREN SCOTT","10","5","63","Honda Kid Kart Novice","10","5","2.069","","8.204","50.337","4","391.857","3","78.428","34.426","27.561","3.0","0","0"
