"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","02. PRO 1/ PRO 2/ G1/ OPEN PRO","1073747280","Main","Race","2019-07-21 20:01:00 UTC","2019-07-21 20:20:19 UTC","PROVISIONAL","20","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","19","1","","","","0","20","1044.101","20","47.38","56.986","51.719","15.0","0","400"
"EMON FAZLOLLAHI","2","1","277","Pro Shifter 2","1","1","7.101","","7.101","0","20","1051.202","12","48.347","55.846","51.37","15.0","0","400"
"JOHN CROW","3","1","731","G1","2","1","2.746","","9.847","0","20","1053.948","10","48.666","55.48","51.236","15.0","0","415"
"CARLEE TAYLOR","4","2","282","Pro Shifter 2","3","2","0.082","","9.929","2.828","20","1054.03","12","48.252","55.956","51.232","15.0","0","400"
"VICENTE SALAS","5","1","314","S3 - Novice","7","1","11.373","","21.302","0","20","1065.403","5","49.01","55.091","50.685","15.0","0","395"
"JOSH WEIS","6","3","116","Pro Shifter 2","20","6","0.064","","21.366","14.265","20","1065.467","13","48.451","55.726","50.682","15.0","0","400"
"SLAVA PRIKHODKO","7","1","46","Open Shifter- Pro","6","1","1.650","","23.016","0","20","1067.117","5","49.038","55.059","50.604","15.0","0","0"
"WILLY AXTON","8","2","24","Open Shifter- Pro","21","4","2.606","","25.622","2.606","20","1069.723","8","49.065","55.029","50.48","15.0","0","0"
"MICHAEL KORODY","9","1","227","S2 - Semi-Pro","9","1","1.178","","26.800","0","20","1070.901","16","49.249","54.823","50.425","15.0","0","385"
"MATT TREGLIA","10","4","17","Pro Shifter 2","10","5","2.896","","29.696","22.595","20","1073.797","7","49.135","54.951","50.289","15.0","0","400"
"ANTONIO DE LIS","11","2","287","S2 - Semi-Pro","11","2","0.543","","30.239","3.439","20","1074.34","19","49.331","54.732","50.263","15.0","0","385"
"LUCA BORTONE","12","2","301","S3 - Novice","23","4","0.548","","30.787","9.485","20","1074.888","14","49.005","55.096","50.238","15.0","0","395"
"CARL LEWIS","13","2","780","G1","8","2","2.044","","32.831","22.984","20","1076.932","16","49.278","54.791","50.142","15.0","0","415"
"MATHIAS COITO","14","1","522","S5 - Junior","16","1","2.649","","35.480","0","20","1079.581","12","49.548","54.493","50.019","15.0","0","340"
"JACOB YESNICK","15","2","505","S5 - Junior","22","3","1.015","","36.495","1.015","20","1080.596","8","49.299","54.768","49.972","15.0","0","340"
"CONNOR ROBLES","16","5","299","Pro Shifter 2","5","4","3.591","","40.086","32.985","20","1084.187","18","48.475","55.699","49.807","15.0","0","400"
"ERIK COLEMAN","17","3","353","S3 - Novice","15","3","9.756","","49.842","28.54","20","1093.943","4","49.852","54.16","49.363","15.0","0","395"
"JESSE ROMER","18","3","219","Open Shifter- Pro","17","3","1 Lap","","1 Lap","1 Lap","19","1059.257","7","49.96","54.043","48.43","14.25","0","0"
"MATT ROMER","19","4","55","Open Shifter- Pro","13","2","1.688","","1 Lap","1 Lap","19","1060.945","8","49.546","54.495","48.353","14.25","0","0"
"ROYAL MCKEE","20","6","201","Pro Shifter 2","4","3","7 Laps","","8 Laps","8 Laps","12","666.092","3","48.745","55.39","48.642","9.0","0","400"
"Ansel Baldovin","21","3","524","S5 - Junior","18","2","7 Laps","","15 Laps","15 Laps","5","338.778","5","50.427","53.543","39.849","3.75","0"
"ROGELIO AGUILUZ","22","4","99","S3 - Novice","14","2","1 Lap","","16 Laps","16 Laps","4","279.155","4","49.699","54.327","38.688","3.0","0","395"
"BRETT HARRELSON","23","1","604","S4 - Super Master","12","1","2 Laps","","18 Laps","0","2","208.123","1","53.147","50.802","25.946","1.5","0","415"
