"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485070","02. PRO 1/ PRO 2/ G1/ OPEN PRO","1073747279","Heat","Race","2019-07-21 17:44:00 UTC","2019-07-21 17:55:29 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","2","1","","","","0","12","637.642","11","47.307","57.074","50.812","9.0","0","400"
"EMON FAZLOLLAHI","2","1","277","Pro Shifter 2","1","1","3.447","","3.447","0","12","641.089","2","47.965","56.291","50.539","9.0","0","400"
"JOHN CROW","3","1","731","G1","4","1","2.114","","5.561","0","12","643.203","3","48.016","56.231","50.373","9.0","0","415"
"ROYAL MCKEE","4","2","201","Pro Shifter 2","6","4","1.817","","7.378","3.931","12","645.02","3","48.135","56.092","50.231","9.0","0","400"
"CONNOR ROBLES","5","3","299","Pro Shifter 2","3","2","0.063","","7.441","3.994","12","645.083","4","47.958","56.299","50.226","9.0","0","400"
"CARLEE TAYLOR","6","4","282","Pro Shifter 2","7","5","0.215","","7.656","4.209","12","645.298","4","48.069","56.169","50.209","9.0","0","400"
"VICENTE SALAS","7","1","314","S3 - Novice","8","1","5.452","","13.108","0","12","650.75","4","48.717","55.422","49.789","9.0","0","395"
"SLAVA PRIKHODKO","8","1","46","Open Shifter- Pro","14","2","2.139","","15.247","0","12","652.889","4","48.713","55.427","49.626","9.0","0","0"
"MICHAEL KORODY","9","1","227","S2 - Semi-Pro","11","1","0.394","","15.641","0","12","653.283","3","48.634","55.517","49.596","9.0","0","385"
"LUCA BORTONE","10","2","301","S3 - Novice","12","2","1.004","","16.645","3.537","12","654.287","4","48.727","55.411","49.52","9.0","0","395"
"CARL LEWIS","11","2","780","G1","13","2","0.725","","17.370","11.809","12","655.012","4","48.756","55.378","49.465","9.0","0","415"
"ANTONIO DE LIS","12","2","287","S2 - Semi-Pro","17","2","3.283","","20.653","5.012","12","658.295","7","48.841","55.281","49.218","9.0","0","385"
"MATT TREGLIA","13","5","17","Pro Shifter 2","15","6","0.739","","21.392","17.945","12","659.034","3","48.765","55.368","49.163","9.0","0","400"
"BRETT HARRELSON","14","1","604","S4 - Super Master","9","1","0.465","","21.857","0","12","659.499","8","48.514","55.654","49.128","9.0","0","415"
"ROGELIO AGUILUZ","15","3","99","S3 - Novice","21","4","3.425","","25.282","12.174","12","662.924","4","49.494","54.552","48.874","9.0","0","395"
"MATT ROMER","16","2","55","Open Shifter- Pro","16","3","2.834","","28.116","12.869","12","665.758","8","49.653","54.377","48.666","9.0","0","0"
"MATHIAS COITO","17","1","522","S5 - Junior","20","1","0.570","","28.686","0","12","666.328","5","49.398","54.658","48.625","9.0","0","340"
"ERIK COLEMAN","18","4","353","S3 - Novice","19","3","2.023","","30.709","17.601","12","668.351","6","49.65","54.381","48.478","9.0","0","395"
"JESSE ROMER","19","3","219","Open Shifter- Pro","18","4","3.657","","34.366","19.119","12","672.008","3","49.237","54.837","48.214","9.0","0","0"
"ANSEL BALDOVIN","20","2","524","S5 - Junior","22","2","9.168","","43.534","14.848","12","681.176","4","50.232","53.751","47.565","9.0","0","340"
"JOSH WEIS","21","6","116","Pro Shifter 2","5","3","0.887","","44.421","40.974","12","682.063","5","48.02","56.227","47.503","9.0","0","400"
"WILLY AXTON","22","4","24","Open Shifter- Pro","10","1","2 Laps","","2 Laps","2 Laps","10","551.389","5","48.532","55.633","48.967","7.5","0","0"
"JACOB YESNICK","23","3","505","S5 - Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","340"
