"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","05. KA100 SENIOR","1073747292","Heat","Race","2019-07-21 18:06:00 UTC","2019-07-21 18:13:54 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JARED CAYLOR","1","1","358","KA100-Senior","2","2","","","","0","7","422.173","2","51.471","52.457","44.768","5.25","0","0"
"ALEX SIRAGUSA","2","2","940","KA100-Senior","6","6","1.870","","1.870","1.87","7","424.043","3","51.449","52.479","44.571","5.25","0","0"
"ETHAN BARRETT","3","3","305","KA100-Senior","4","4","0.216","","2.086","2.086","7","424.259","4","51.596","52.33","44.548","5.25","0","0"
"DAKOTA TATE","4","4","18","KA100-Senior","3","3","0.550","","2.636","2.636","7","424.809","2","51.421","52.508","44.491","5.25","0","0"
"NATHAN MARTIN","5","5","902","KA100-Senior","5","5","0.183","","2.819","2.819","7","424.992","2","51.532","52.395","44.471","5.25","0","0"
"HENRY FALLS-HAND","6","6","900","KA100-Senior","8","8","2.271","","5.090","5.09","7","427.263","3","51.632","52.293","44.235","5.25","0","0"
"DOUGLAS CREESY","7","7","915","KA100-Senior","1","1","0.259","","5.349","5.349","7","427.522","3","51.743","52.181","44.208","5.25","0","0"
"LUIS PEREZ","8","8","909","KA100-Senior","9","9","1.026","","6.375","6.375","7","428.548","6","51.9","52.023","44.102","5.25","0","0"
"DANIEL EATON","9","9","917","KA100-Senior","10","10","0.765","","7.140","7.14","7","429.313","4","51.996","51.927","44.024","5.25","0","0"
"AIREL JIMENEZ","10","10","929","KA100-Senior","12","12","0.110","","7.250","7.25","7","429.423","5","52.06","51.863","44.013","5.25","0","0"
"CAMERON NOBLE","11","11","910","KA100-Senior","11","11","2.562","","9.812","9.812","7","431.985","5","52.197","51.727","43.752","5.25","0","0"
"MARCUS SHAW","12","12","942","KA100-Senior","13","13","0.645","","10.457","10.457","7","432.63","4","52.223","51.701","43.686","5.25","0","0"
"JETSON LIESER","13","13","311","KA100-Senior","7","7","0.114","","10.571","10.571","7","432.744","5","52.273","51.652","43.675","5.25","0","0"
