"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","05. KA100 SENIOR","1073747291","Qualifying ","Qualifying","2019-07-21 16:41:00 UTC","2019-07-21 16:47:09 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JARED CAYLOR","1","1","358","KA100-Senior","13","","","","","0","5","325.271","3","51.43","52.499","41.504","3.75","0","0"
"DOUGLAS CREESY","2","2","915","KA100-Senior","5","","0.019","","0.019","35.628","7","360.899","4","51.449","52.479","52.369","5.25","0","0"
"ETHAN BARRETT","3","3","305","KA100-Senior","12","","0.180","","0.199","0.071","5","325.342","4","51.629","52.296","41.495","3.75","0","0"
"DAKOTA TATE","4","4","18","KA100-Senior","6","","0.008","","0.207","0 Laps","5","258.371","5","51.637","52.288","52.25","3.75","0","0"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","1","","0.096","","0.303","-1 Laps","6","303.592","5","51.733","52.191","53.361","4.5","0","0"
"NATHAN MARTIN","6","6","902","KA100-Senior","2","","0.010","","0.313","-1 Laps","6","306.168","4","51.743","52.181","52.912","4.5","0","0"
"HENRY FALLS-HAND","7","7","900","KA100-Senior","11","","0.119","","0.432","18.266","6","343.537","4","51.862","52.061","47.156","4.5","0","0"
"JETSON LIESER","8","8","311","KA100-Senior","3","","0.045","","0.477","0 Laps","5","256.294","5","51.907","52.016","52.674","3.75","0","0"
"DANIEL EATON","9","9","917","KA100-Senior","4","","0.006","","0.483","-1 Laps","6","308.874","4","51.913","52.01","52.449","4.5","0","0"
"LUIS PEREZ","10","10","909","KA100-Senior","10","","0.012","","0.495","-1 Laps","6","318.641","4","51.925","51.998","50.841","4.5","0","0"
"AIREL JIMENEZ","11","11","929","KA100-Senior","9","","0.183","","0.678","-1 Laps","6","317.3","5","52.108","51.815","51.056","4.5","0","0"
"CAMERON NOBLE","12","12","910","KA100-Senior","7","","0.367","","1.045","-1 Laps","6","315.452","4","52.475","51.453","51.355","4.5","0","0"
"MARCUS SHAW","13","13","942","KA100-Senior","8","","0.709","","1.754","-1 Laps","6","319.966","6","53.184","50.767","50.63","4.5","0","0"
