"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","07. X30 PRO/ INT","1073747300","Main","Race","2019-07-21 21:17:00 UTC","2019-07-21 21:33:54 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","X30 Pro","1","1","","","","0","18","949.231","16","49.371","54.688","51.199","13.5","0","0"
"JOEY BRIENZA","2","2","335","X30 Pro","3","3","0.454","","0.454","0.454","18","949.685","6","49.299","54.768","51.175","13.5","0","0"
"JAKE DREW","3","3","329","X30 Pro","2","2","4.737","","5.191","5.191","18","954.422","3","49.389","54.668","50.921","13.5","0","0"
"BRYCE STEVENS","4","4","715","X30 Pro","5","5","2.939","","8.130","8.13","18","957.361","4","49.534","54.508","50.765","13.5","0","0"
"JENSON ALTZMAN","5","5","313","X30 Pro","4","4","0.195","","8.325","8.325","18","957.556","4","49.695","54.331","50.754","13.5","0","0"
"BRANDEN UNDERWOOD","6","6","319","X30 Pro","6","6","7.794","","16.119","16.119","18","965.35","5","49.831","54.183","50.344","13.5","0","0"
"WOLFGANG KLADDE","7","1","327","X30 Intermediate","7","1","5.108","","21.227","0","18","970.458","4","50.267","53.713","50.079","13.5","0","0"
"MARCUS RODRIGUEZ","8","1","390","","8","1","3.527","","24.754","0","18","973.985","4","49.989","54.012","49.898","13.5","0"
"IAN BLAND","9","2","219","X30 Intermediate","9","2","22.707","","47.461","26.234","18","996.692","15","51.291","52.641","48.761","13.5","0","0"
"CESAR CAMPOS","10","7","393","X30 Pro","0","","18 Laps","","18 Laps","18 Laps","0","57.34","0","0.0","0.0","0.0","0.0","0"
