"Event ID","Event Name","Started At","Ended At"
"376-146-2147485068-20190721","LAKC ROUND 6- NUOVO COURSE","2019-07-21 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","10. MICRO SWIFT","1073747310","Qualifying","Qualifying","2019-07-21 17:16:00 UTC","2019-07-21 17:22:33 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-nuovo-course/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","14","Micro Swift","6","","","","","0","7","370.112","5","55.353","48.778","51.066","5.25","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","2","","0.349","","0.349","0 Laps","7","369.017","5","55.702","48.472","51.217","5.25","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","3","","0.154","","0.503","0 Laps","7","369.053","6","55.856","48.339","51.212","5.25","0","225"
"ALEX MERCADO","4","4","87","Micro Swift","1","","0.215","","0.718","0 Laps","7","369.067","4","56.071","48.153","51.21","5.25","0","225"
"JOHNIE STAMPS","5","5","18","Micro Swift","9","","0.080","","0.798","6.078","7","376.19","5","56.151","48.085","50.241","5.25","0","225"
"ZACHARY WALROD","6","6","22","Micro Swift","11","","0.028","","0.826","14.701","7","384.813","4","56.179","48.061","49.115","5.25","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","8","","0.206","","1.032","5.945","7","376.057","7","56.385","47.885","50.258","5.25","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","7","","0.054","","1.086","14.513","7","384.625","4","56.439","47.839","49.139","5.25","0","225"
"LUCAS BRUNCATI","9","9","12","Micro Swift","10","","0.043","","1.129","9.447","7","379.559","3","56.482","47.803","49.795","5.25","0","225"
"Ashton Leanard","10","10","17","Micro Swift","12","","1.228","","2.357","1 Lap","6","342.25","5","57.71","46.786","47.334","4.5","0"
"KYLE DRYSDALE","11","11","20","Micro Swift","4","","","","","6 Laps","1","32.375","0","0.0","0.0","83.398","0.75","0","225"
"ROCKY MORAN","12","12","71","Micro Swift","5","","","","","6 Laps","1","33.216","0","0.0","0.0","81.286","0.75","0","225"
