"Event ID","Event Name","Started At","Ended At"
"2789-4619-2147484666-20221126","PIALA WALIKOTA TANGERANG GTX MX 2022","2022-11-26 03:50:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3446","PIALA WALIKOTA TANGERANG MX GTX 2022","4619","SIRKUIT MX SELAPANJANG TANGERANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","20.MX SE 85cc","1073742655","QTT","Qualifying","2022-11-26 04:40:00 UTC","2022-11-26 06:28:20 UTC","PROVISIONAL","9","https://racehero.io/events/piala-walikota-tangerang-gtx-mx-2022/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"M ATHAR ALGHIFARY","1","1","23","K.20","1","","","","","0","8","769.145","3","91.321","51.248","48.677","10.4","0","KMS"
"IVAN VAL ROSSI","2","2","26","K.20","2","","1.309","","1.309","1:49.997","9","879.142","9","92.63","50.524","47.91","11.700000000000001","0","ONE SIXEGHT FEDERAL OIL G HEAGEREL 22 KYT ARDIAN"
"M. SHABIER SIREGAR","3","3","120","K.20","5","","1.538","","2.847","2:07.375","9","896.52","7","94.168","49.698","46.982","11.700000000000001","0","RMS RACING TEAM"
"IBRAHIM KHOIRULLOH","4","4","54","K.20","12","","0.678","","3.525","1:52.481","7","881.626","3","94.846","49.343","37.159","9.1","0","V-RUMI BENTENG MX TEAM PATIL MX DJAM"
"KAREL IBRAHIM MPS","5","5","11","K.20","4","","0.424","","3.949","1:55.586","9","884.731","5","95.27","49.124","47.608","11.700000000000001","0","MPS SAHARA WORK VMX KYT NAVARO"
"GATFAN ABI PRAYA","6","6","22","K.20","8","","2.607","","6.556","3:29.218","9","978.363","8","97.877","47.815","43.052","11.700000000000001","0","DJAM BENTENG RACING TEAM"
"DENIS S","7","7","138","K.20","6","","0.399","","6.955","2:24.777","9","913.922","4","98.276","47.621","46.087","11.700000000000001","0","ERT DMS PLB3 AJM 323 MX GP7 ND JUNIOR KOTA TANGERANG","TANGERANG"
"DELON","8","8","18","K.20","3","","0.870","","7.825","1:14.905","8","844.05","3","99.146","47.203","44.358","10.4","0"
"KAFI","9","9","235","K.20","7","","1.561","","9.386","2:32.415","6","921.56","2","100.707","46.471","30.47","7.800000000000001","0","IH MX SCHOOL"
"ELGI CUBY","10","10","26A","K.20","11","","2.725","","12.111","2:22.268","8","911.413","5","103.432","45.247","41.079","10.4","0","IHMX SCHOOL MY ONE MX RIDER"
"AL JALALUDIN RUMI","11","11","41","K.20","9","","0.365","","12.476","3:17.883","9","967.028","3","103.797","45.088","43.556","11.700000000000001","0","V RUMI AL RUMI MX ATMAJAYA"
"M SULTAN GH","12","12","450","K.20","10","","1.466","","13.942","2:13.717","8","902.862","3","105.263","44.46","41.468","10.4","0","SGH"
