"Event ID","Event Name","Started At","Ended At"
"2789-4619-2147484666-20221126","PIALA WALIKOTA TANGERANG GTX MX 2022","2022-11-26 03:50:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3446","PIALA WALIKOTA TANGERANG MX GTX 2022","4619","SIRKUIT MX SELAPANJANG TANGERANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","20.MX SE 85cc","1073742691","MOTO 2","Race","2022-11-27 07:18:00 UTC","2022-11-27 08:15:49 UTC","PROVISIONAL","12","https://racehero.io/events/piala-walikota-tangerang-gtx-mx-2022/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM"
"M ATHAR ALGHIFARY","1","1","23","K.20","3","","","","","0","12","1149.813","9","92.339","50.683","48.843","15.600000000000001","0","KMS"
"IVAN VAL ROSSI","2","2","26","K.20","1","","4.165","","4.165","4.165","12","1153.978","6","93.613","49.993","48.666","15.600000000000001","0","ONE SIXEGHT FEDERAL OIL G HEAGEREL 22 KYT ARDIAN"
"IBRAHIM KHOIRULLOH","3","3","54","K.20","2","","14.558","","18.723","18.723","12","1168.536","8","95.246","49.136","48.06","15.600000000000001","0","V-RUMI BENTENG MX TEAM PATIL MX DJAM"
"M. SHABIER SIREGAR","4","4","120","K.20","4","","31.677","","50.400","50.4","12","1200.213","2","97.596","47.953","46.792","15.600000000000001","0","RMS RACING TEAM"
"GATFAN ABI PRAYA","5","5","22","K.20","5","","18.599","","1:08.999","1:08.999","12","1218.812","4","99.431","47.068","46.078","15.600000000000001","0","DJAM BENTENG RACING TEAM"
"KAREL IBRAHIM MPS","6","6","11","K.20","10","","1 Lap","","1 Lap","1 Lap","11","1137.905","4","98.602","47.464","45.241","14.3","0","MPS SAHARA WORK VMX KYT NAVARO"
"ELGI CUBY","7","7","26A","K.20","8","","20.570","","1 Lap","8.662","11","1158.475","7","100.371","46.627","44.438","14.3","0","IHMX SCHOOL MY ONE MX RIDER"
"AL JALALUDIN RUMI","8","8","41","K.20","6","","5.534","","1 Lap","14.196","11","1164.009","6","102.281","45.756","44.226","14.3","0","V RUMI AL RUMI MX ATMAJAYA"
"M SULTAN GH","9","9","450","K.20","7","","1 Lap","","2 Laps","1:32.676","10","1242.489","3","100.606","46.518","37.666","13.0","0","SGH"
"KAFI","10","10","235","K.20","9","","1 Lap","","3 Laps","1:19.102","9","1228.915","8","125.559","37.273","34.274","11.700000000000001","0","IHMX SCHOOL MY ONE MX RIDER"
"DELON","11","11","18","K.20","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DENIS S","12","12","138","K.20","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ERT DMS PLB3 AJM 323 MX GP7 ND JUNIOR KOTA TANGERANG","TANGERANG"
