"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742986","CORRIDA 2","Race","2021-10-31 15:50:00 UTC","2021-10-31 16:07:57 UTC","PROVISIONAL","15","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"A AQUINO / G SIRTOLI","1","1","62","Marcas","3","3","","","","0","15","1351.215","4","78.998","139.629","122.45","45.96","0","FORD KA"
"RUSLAN C FILHO","2","2","69","Marcas","2","2","4.862","","4.862","4.862","15","1356.077","3","79.418","138.89","122.011","45.96","0","VW GOL"
"A PORTES / L ZANDONA","3","3","43","Marcas","1","1","2.770","","7.632","7.632","15","1358.847","4","79.23","139.22","121.762","45.96","0","FORD KA"
"LORENZO MASSARO","4","1","64","C1","16","3","0.419","","8.051","0","15","1359.266","8","79.65","138.486","121.725","45.96","0","GM ONIX"
"L FAGUNDES JR / V FAGUNDES","5","2","07","C1","15","2","1.552","","9.603","1.552","15","1360.818","11","80.203","137.531","121.586","45.96","0","FIAT MOBY"
"THIAGO KLEIN","6","4","12","Marcas","4","4","0.236","","9.839","9.839","15","1361.054","2","79.744","138.323","121.565","45.96","0","VW GOL"
"ALEXANDRE B CAMARGO","7","5","521","Marcas","5","5","2.848","","12.687","12.687","15","1363.902","2","80.216","137.509","121.311","45.96","0","VW GOL"
"CIDO MORAIS","8","6","84","Marcas","8","8","4.034","","16.721","16.721","15","1367.936","10","81.095","136.018","120.953","45.96","0","VW GOL"
"PAULO H COSTA / F TOKUNAGA","9","7","332","Marcas","6","6","11.542","","28.263","28.263","15","1379.478","8","81.394","135.519","119.941","45.96","0","VW GOL"
"RULLYAN SAMPAIO","10","8","04","Marcas","12","12","8.885","","37.148","37.148","15","1388.363","13","83.104","132.73","119.173","45.96","0","VW GOL"
"PEDRO SCHERNER","11","3","49","C1","13","1","15.896","","53.044","44.993","15","1404.259","3","83.8","131.628","117.824","45.96","0","VW GOL"
"EDSON MASSARO","12","9","46","Marcas","9","9","1 Lap","","1 Lap","0.928","14","1352.143","3","81.751","134.927","114.208","42.896","0","VW GOL"
"TAYLOS PILGER","13","10","10","Marcas","10","10","1 Lap","","2 Laps","2 Laps","13","1229.606","4","82.025","134.476","116.619","39.832","0","VW GOL"
"DIEGO BARROSO","14","11","23","Marcas","11","11","1 Lap","","3 Laps","3 Laps","12","1120.063","4","80.26","137.433","118.176","36.768","0","VW GOL"
"M RAMOS / J CORDOVA","15","12","207","Marcas","7","7","1 Lap","","4 Laps","4 Laps","11","1036.408","2","80.213","137.514","117.072","33.704","0","PEUGEOT 207"
"VITOR H SIMONATTO / R COPETTI","16","13","85","Marcas","14","13","8 Laps","","12 Laps","12 Laps","3","267.933","3","84.763","130.132","123.506","9.192","0","FORD KA"
