"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742984","CORRIDA 1","Race","2021-10-31 13:05:00 UTC","2021-10-31 13:35:58 UTC","PROVISIONAL","19","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ALEXANDRE PEPPE","1","1","444","D2T","1","1","","","","0","19","1867.187","15","78.705","140.149","112.242","58.216","0","VW PASSAT"
"HAMILTON MORSCH","2","2","143","D2T","4","4","18.762","","18.762","18.762","19","1885.949","12","80.016","137.852","111.126","58.216","0","GM CHEVETTE"
"FABIO TOKUNAGA","3","1","222","D1T","6","2","10.854","","29.616","0","19","1896.803","12","80.822","136.478","110.49","58.216","0","VW GOL"
"MATHEUS BECCALLI","4","2","78","D1T","10","4","6.241","","35.857","6.241","19","1903.044","13","81.176","135.883","110.128","58.216","0","VW PASSAT"
"DUDA WEIRICH","5","3","133","D1T","5","1","1.327","","37.184","7.568","19","1904.371","9","80.753","136.594","110.051","58.216","0","VW VOYAGE"
"WILLIAN CHAINE","6","3","65","D2T","14","5","4.735","","41.919","41.919","19","1909.106","18","81.536","135.283","109.778","58.216","0","VW PASSAT"
"JULIANO MEIRA","7","4","08","D1T","11","5","2.840","","44.759","15.143","19","1911.946","10","81.81","134.829","109.615","58.216","0","VW VOYAGE"
"JOSE A JR / JOAO CURY","8","1","14","D1S","7","1","0.154","","44.913","0","19","1912.1","13","82.021","134.483","109.606","58.216","0","VW FUSCA"
"PH COSTA / CASSIO CORTES","9","5","777","D1T","8","3","2.640","","47.553","17.937","19","1914.74","10","80.912","136.326","109.455","58.216","0","VW VOYAGE"
"M FIGHERA / D FIGHERA","10","2","88","D1S","9","2","1.831","","49.384","4.471","19","1916.571","14","82.164","134.249","109.35","58.216","0","VW FUSCA"
"ANDRE PADILHA","11","4","158","D2T","15","6","7.395","","56.779","56.779","19","1923.966","19","83.213","132.556","108.93","58.216","0","VW GOL"
"PAULO JALLES","12","5","49","D2T","17","7","4.262","","1:01.041","1:01.041","19","1928.228","12","82.663","133.438","108.689","58.216","0","FIAT UNO"
"J MACHADO / N FINOTTI","13","6","91","D1T","24","11","8.823","","1:09.864","40.248","19","1937.051","15","82.409","133.849","108.194","58.216","0","VW 1600"
"ALMIR MORALES","14","7","66","D1T","18","6","0.818","","1:10.682","41.066","19","1937.869","14","83.782","131.656","108.148","58.216","0","VW VOYAGE"
"LEANDRO KAIRIS","15","6","248","D2T","27","9","1 Lap","","1 Lap","1 Lap","18","1866.207","13","83.89","131.486","106.391","55.152","0","FIAT 147"
"TARCIRES SOARES","16","8","467","D1T","23","10","2.558","","1 Lap","1 Lap","18","1868.765","15","84.759","130.138","106.245","55.152","0","FIAT UNO"
"EVERTON C WAGNER","17","9","01","D1T","21","8","12.872","","1 Lap","1 Lap","18","1881.637","15","85.967","128.31","105.518","55.152","0","VW PASSAT"
"REINALDO CANGUEIRO","18","1","32","D2GT","26","3","17.318","","1 Lap","0","18","1898.955","8","86.552","127.442","104.556","55.152","0","FARUS TS"
"M RAMOS / J CORDOVA","19","10","81","D1T","20","7","1.430","","1 Lap","3.582","18","1900.385","10","87.544","125.998","104.477","55.152","0","PEUGEOT 205"
"SOLON PEZZINI","20","7","69","D2T","25","8","4.440","","1 Lap","37.638","18","1904.825","17","87.59","125.932","104.234","55.152","0","VW GOL"
"ANDRESON BARROS","21","11","571","D1T","29","12","45.670","","1 Lap","53.692","18","1950.495","13","91.775","120.19","101.793","55.152","0","VW PASSAT"
"ANDREW LEONARDI","22","12","166","D1T","30","13","1 Lap","","2 Laps","2 Laps","17","1893.128","10","93.039","118.557","99.051","52.088","0","VW GOL"
"M KROTH / D LINO","23","8","10","D2T","2","2","1 Lap","","3 Laps","3 Laps","16","1632.916","13","78.919","139.769","108.081","49.024","0","VW GOL"
"NENO OLIVEIRA","24","3","13","D1S","19","4","1:21.656","","3 Laps","3 Laps","16","1714.572","11","83.766","131.681","102.933","49.024","0","VW FUSCA"
"MARCIO L SOUZA","25","4","16","D1S","31","6","2:58.252","","3 Laps","3 Laps","16","1892.824","11","91.908","120.016","93.24","49.024","0","VW FUSCA"
"CARLOS GUIZZO","26","5","112","D1S","13","3","5 Laps","","8 Laps","8 Laps","11","1264.972","11","85.259","129.375","95.919","33.704","0","VW FUSCA"
"A BAILO / T LORENZ","27","9","74","D2T","3","3","1 Lap","","9 Laps","9 Laps","10","1158.398","10","80.678","136.721","95.221","30.64","0","VW GOL"
"MARCELO KAIRIS","28","2","22","D2GT","12","1","13.690","","9 Laps","8 Laps","10","1172.088","9","83.287","132.438","94.109","30.64","0","PUMA GTE"
"GUILHERME MELO","29","3","44","D2GT","16","2","1 Lap","","10 Laps","9 Laps","9","1090.993","9","84.732","130.18","90.994","27.576","0","PUMA GTE"
"LEANDRO PELEGRINO","30","6","52","D1S","28","5","16.253","","10 Laps","10 Laps","9","1107.246","9","88.258","124.979","89.658","27.576","0","VW FUSCA"
"IKE NODARI","31","13","41","D1T","22","9","9 Laps","","19 Laps","19 Laps","0","5.237","0","0.0","0.0","0.0","0.0","0","FIAT UNO"
