"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742969","1 Treino Oficial","Practice","2021-10-30 11:35:00 UTC","2021-10-30 12:10:10 UTC","PROVISIONAL","20","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"444","1","1","444","","1","1","","","","0","10","938.307","10","79.458","138.821","117.556","30.64","0"
"143","2","2","143","","12","","0.615","","0.615","15:01.099","16","1839.406","16","80.073","137.754","95.947","49.024","0"
"78","3","3","78","","2","2","2.098","","2.713","4:36.187","14","1214.494","14","82.171","134.237","127.152","42.896","0"
"08","4","4","08","","8","","0.387","","3.100","14:53.57","15","1831.877","9","82.558","133.608","90.32","45.96","0"
"88","5","5","88","","3","3","0.133","","3.233","2:34.636","12","1092.943","6","82.691","133.393","121.109","36.768","0"
"74","6","6","74","","21","","0.110","","3.343","23.197","4","961.504","3","82.801","133.216","45.888","12.256","0"
"133","7","7","133","","16","","0.158","","3.501","6:24.825","6","1323.132","2","82.959","132.962","50.019","18.384","0"
"112","8","8","112","","7","7","0.090","","3.591","2:34.635","12","1092.942","7","83.049","132.818","121.109","36.768","0"
"13","9","9","13","","11","","0.051","","3.642","1:14.756","9","1013.063","6","83.1","132.736","97.994","27.576","0"
"49","10","10","49","","14","","0.227","","3.869","17:17.011","12","1975.318","12","83.327","132.375","67.009","36.768","0"
"158","11","11","158","","17","","0.422","","4.291","18:27.665","19","2045.972","19","83.749","131.708","102.434","58.216","0"
"777","12","12","777","","13","","0.039","","4.330","19:41.6","8","2119.907","8","83.788","131.647","41.626","24.512","0"
"66","13","13","66","","22","","0.048","","4.378","19:07.281","10","2085.588","7","83.836","131.571","52.889","30.64","0"
"22","14","14","22","","5","5","0.355","","4.733","3 Laps","7","668.299","5","84.191","131.016","115.536","21.448","0"
"65","15","15","65","","18","","0.013","","4.746","5 Laps","5","840.051","5","84.204","130.996","65.653","15.32","0"
"41","16","16","41","","23","","1.437","","6.183","19:43.997","12","2122.304","12","85.641","128.798","62.368","36.768","0"
"248","17","17","248","","6","6","1.054","","7.237","5:31.482","10","1269.789","9","86.695","127.232","86.868","30.64","0"
"01","18","18","01","","10","","0.218","","7.455","17:09.788","20","1968.095","18","86.913","126.913","112.092","61.28","0"
"44","19","19","44","","15","","3.420","","10.875","7 Laps","3","593.127","2","90.333","122.108","55.791","9.192","0"
"467","20","20","467","","4","4","0.276","","11.151","9:12.127","13","1490.434","12","90.609","121.736","96.21","39.832","0"
"32","21","21","32","","9","","1.176","","12.327","3:40.073","11","1158.38","3","91.785","120.176","104.745","33.704","0"
"10","22","22","10","","20","","0.161","","12.488","1:23.558","4","1021.865","2","91.946","119.966","43.178","12.256","0"
"571","23","23","571","","19","","4.696","","17.184","19:19.896","12","2098.203","12","96.642","114.137","63.085","36.768","0"
"52","24","24","52","","0","","5.265","","22.449","19:21.585","2","2099.892","2","101.907","108.24","10.506","6.128","0"
"14","25","25","14","","0","","","","","2:50.089","0","1108.396","0","0.0","0.0","0.0","0.0","0"
