"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742981","Classificacao","Qualifying","2021-10-30 20:30:00 UTC","2021-10-30 20:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ALEXANDRE PEPPE","1","1","444","D2T","1","1","","","","0","11","928.104","10","78.057","141.312","130.734","33.704","0","VW PASSAT"
"M KROTH / D LINO","2","2","10","D2T","12","3","0.710","","0.710","14.205","11","942.309","11","78.767","140.038","128.763","33.704","0","VW GOL"
"A BAILO / T LORENZ","3","3","74","D2T","7","2","0.706","","1.416","55.404","12","983.508","10","79.473","138.794","134.584","36.768","0","VW GOL"
"HAMILTON MORSCH","4","4","143","D2T","15","4","0.497","","1.913","0 Laps","11","904.078","6","79.97","137.932","134.208","33.704","0","GM CHEVETTE"
"DUDA WEIRICH","5","1","133","D1T","28","12","0.321","","2.234","0","8","781.792","8","80.291","137.38","112.873","24.512","0","VW VOYAGE"
"FABIO TOKUNAGA","6","2","222","D1T","6","3","0.283","","2.517","2:55.787","11","957.579","5","80.574","136.898","126.71","33.704","0","VW GOL"
"JOSE A JR / JOAO CURY","7","1","14","D1S","3","1","0.236","","2.753","0","9","882.322","8","80.81","136.498","112.514","27.576","0","VW FUSCA"
"PH COSTA / CASSIO CORTES","8","3","777","D1T","17","6","0.308","","3.061","2:26.56","10","928.352","9","81.118","135.98","118.817","30.64","0","VW VOYAGE"
"M FIGHERA / D FIGHERA","9","2","88","D1S","9","4","0.354","","3.415","2 Laps","7","581.137","6","81.472","135.389","132.865","21.448","0","VW FUSCA"
"MATHEUS BECCALLI","10","4","78","D1T","2","1","0.041","","3.456","2:33.05","11","934.842","7","81.513","135.321","129.791","33.704","0","VW PASSAT"
"JULIANO MEIRA","11","5","08","D1T","26","10","0.001","","3.457","11.826","9","793.618","9","81.514","135.319","125.09","27.576","0","VW VOYAGE"
"MARCELO KAIRIS","12","1","22","D2GT","24","3","0.398","","3.855","0","9","787.496","5","81.912","134.662","126.062","27.576","0","PUMA GTE"
"CARLOS GUIZZO","13","3","112","D1S","5","2","0.047","","3.902","1 Lap","8","663.358","5","81.959","134.584","133.025","24.512","0","VW FUSCA"
"WILLIAN CHAINE","14","5","65","D2T","18","5","0.278","","4.180","5 Laps","6","540.003","5","82.237","134.129","122.559","18.384","0","VW PASSAT"
"ANDRE PADILHA","15","6","158","D2T","25","7","0.389","","4.569","2 Laps","9","904.583","8","82.626","133.498","109.745","27.576","0","VW GOL"
"GUILHERME MELO","16","2","44","D2GT","19","2","0.045","","4.614","21.263","9","808.759","9","82.671","133.425","122.748","27.576","0","PUMA GTE"
"PAULO JALLES","17","7","49","D2T","29","8","0.162","","4.776","45.055","10","973.159","9","82.833","133.164","113.346","30.64","0","FIAT UNO"
"ALMIR MORALES","18","6","66","D1T","4","2","0.537","","5.313","1:47.297","10","889.089","8","83.37","132.307","124.064","30.64","0","VW VOYAGE"
"NENO OLIVEIRA","19","4","13","D1S","10","5","0.143","","5.456","53.183","11","935.505","8","83.513","132.08","129.699","33.704","0","VW FUSCA"
"M RAMOS / J CORDOVA","20","7","81","D1T","31","","1.176","","6.632","2:24","4","925.792","3","84.689","130.246","47.658","12.256","0","PEUGEOT 205"
"EVERTON C WAGNER","21","8","01","D1T","27","11","0.500","","7.132","2:28.512","9","930.304","5","85.189","129.482","106.711","27.576","0","VW PASSAT"
"IKE NODARI","22","9","41","D1T","22","8","0.098","","7.230","2:40.639","9","942.431","8","85.287","129.333","105.338","27.576","0","FIAT UNO"
"TARCIRES SOARES","23","10","467","D1T","20","7","0.756","","7.986","20.193","9","801.985","9","86.043","128.196","123.785","27.576","0","FIAT UNO"
"J MACHADO / N FINOTTI","24","11","91","D1T","23","9","0.744","","8.730","2 Laps","6","679.754","6","86.787","127.097","97.362","18.384","0","VW 1600"
"SOLON PEZZINI","25","8","69","D2T","30","","0.425","","9.155","3 Laps","8","927.259","7","87.212","126.478","95.166","24.512","0","VW GOL"
