"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742978","4 Treino Oficial","Practice","2021-10-30 18:30:00 UTC","2021-10-30 19:11:24 UTC","PROVISIONAL","18","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"M KROTH / D LINO","1","1","10","D2T","3","2","","","","0","11","1184.194","10","80.181","137.569","102.462","33.704","0","VW GOL"
"JOSE A JR / JOAO CURY","2","1","14","D1S","0","","0.642","","0.642","0","4","1863.222","4","80.823","136.476","23.68","12.256","0","VW FUSCA"
"DUDA WEIRICH","3","1","133","D1T","0","","0.177","","0.819","0","2","2029.258","2","81.0","136.178","10.871","6.128","0","VW VOYAGE"
"HAMILTON MORSCH","4","2","143","D2T","2","1","0.055","","0.874","4 Laps","7","714.881","3","81.055","136.085","108.008","21.448","0","GM CHEVETTE"
"JULIANO MEIRA","5","2","08","D1T","20","","0.935","","1.809","-11 Laps","13","1770.806","9","81.99","134.533","80.977","39.832","0","VW VOYAGE"
"A BAILO / T LORENZ","6","3","74","D2T","7","3","0.451","","2.260","7 Laps","4","426.462","4","82.441","133.798","103.46","12.256","0","VW GOL"
"MARCELO KAIRIS","7","1","22","D2GT","6","1","0.313","","2.573","0","9","864.989","6","82.754","133.291","114.769","27.576","0","PUMA GTE"
"WILLIAN CHAINE","8","4","65","D2T","14","","0.418","","2.991","2 Laps","9","1078.501","4","83.172","132.622","92.048","27.576","0","VW PASSAT"
"ALMIR MORALES","9","3","66","D1T","8","2","0.141","","3.132","-13 Laps","15","1600.775","6","83.313","132.397","103.36","45.96","0","VW VOYAGE"
"ANDRE PADILHA","10","5","158","D2T","16","","0.028","","3.160","17:12.215","18","2216.409","13","83.341","132.353","89.581","55.152","0","VW GOL"
"GUILHERME MELO","11","2","44","D2GT","10","2","0.575","","3.735","3 Laps","6","684.818","4","83.916","131.446","96.642","18.384","0","PUMA GTE"
"NENO OLIVEIRA","12","2","13","D1S","1","1","0.488","","4.223","-3 Laps","7","686.535","4","84.404","130.686","112.467","21.448","0","VW FUSCA"
"TARCIRES SOARES","13","4","467","D1T","4","1","1.957","","6.180","-8 Laps","10","993.767","10","86.361","127.724","110.996","30.64","0","FIAT UNO"
"EVERTON C WAGNER","14","5","01","D1T","13","","0.036","","6.216","-13 Laps","15","1971.787","12","86.397","127.671","83.912","45.96","0","VW PASSAT"
"LEANDRO KAIRIS","15","6","248","D2T","12","","0.180","","6.396","4 Laps","7","797.248","5","86.577","127.406","96.849","21.448","0","FIAT 147"
"REINALDO CANGUEIRO","16","3","32","D2GT","15","","0.130","","6.526","3.633","7","868.622","3","86.707","127.215","88.891","21.448","0","FARUS TS"
"SOLON PEZZINI","17","7","69","D2T","19","","1.288","","7.814","9:30.085","14","1754.279","9","87.995","125.353","88.028","42.896","0","VW GOL"
"LEANDRO PELEGRINO","18","3","52","D1S","5","2","0.822","","8.636","-7 Laps","11","1093.542","10","88.817","124.192","110.955","33.704","0","VW FUSCA"
"PH COSTA / CASSIO CORTES","19","6","777","D1T","0","","0.252","","8.888","0 Laps","2","1769.768","2","89.069","123.841","12.465","6.128","0","VW VOYAGE"
"IKE NODARI","20","7","41","D1T","17","","0.082","","8.970","-5 Laps","7","1008.139","5","89.151","123.727","76.589","21.448","0","FIAT UNO"
"MARCIO L SOUZA","21","4","16","D1S","18","","2.861","","11.831","-10 Laps","14","1676.128","12","92.012","119.88","92.132","42.896","0","VW FUSCA"
"ANDREW LEONARDI","22","8","166","D1T","11","","1.609","","13.440","-8 Laps","10","1258.951","5","93.621","117.82","87.616","30.64","0","VW GOL"
"ANDRESON BARROS","23","9","571","D1T","9","3","0.396","","13.836","-4 Laps","6","691.999","6","94.017","117.323","95.639","18.384","0","VW PASSAT"
"M RAMOS / J CORDOVA","24","10","81","D1T","21","","","","","-1 Laps","3","1527.824","0","0.0","0.0","21.659","9.192","0","PEUGEOT 205"
