"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Cascavel de Ouro","1073742973","2 Treino Oficial","Practice","2021-10-30 12:01:00 UTC","2021-10-30 15:05:07 UTC","PROVISIONAL","20","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"GIOVANI ALMEIDA","1","1","37","D4P","27","","","","","0","3","1134.544","3","71.683","153.877","29.167","9.192","0","ALDEE-VW"
"CAIO LACERDA","2","1","6","D4S","25","","0.090","","0.090","0","4","1109.604","4","71.773","153.685","39.763","12.256","0","ALDEE-VW"
"LEOVALDO PETRY","3","2","302","D4P","11","","1.170","","1.260","1:52.029","13","1246.573","7","72.943","151.219","115.032","39.832","0","FORD MAVERICK"
"CIRO PACIELO","4","3","9","D4P","4","1","0.890","","2.150","1:34.163","13","1228.707","5","73.833","149.397","116.704","39.832","0","GM OMEGA"
"DUDU PIMENTA / LUIZ S SANTOS","5","1","82","D3GTP","28","","1.412","","3.562","0","7","2049.935","3","75.245","146.593","37.666","21.448","0","PUMA GTE"
"ALEX MORAIS","6","4","35","D4P","17","","0.119","","3.681","1:58.057","10","1252.601","8","75.364","146.362","88.06","30.64","0","ALDEE-VW"
"R SCHULI / T BRANDT","7","2","335","D3GTP","15","","0.143","","3.824","7:10.047","20","2479.982","8","75.507","146.084","88.955","61.28","0","ALDEE-VW"
"MAURO KERN JR","8","5","12","D4P","20","","0.011","","3.835","17:45.828","17","2200.372","11","75.518","146.063","85.22","52.088","0","PUMA GTE"
"DENISO CASARINI","9","6","16","D4P","24","","0.456","","4.291","7:42.197","4","1596.741","2","75.974","145.187","27.632","12.256","0","WILLYS INTERLAGOS"
"ANDERSON ANDRADE","10","7","14","D4P","5","2","0.121","","4.412","-1 Laps","4","356.332","3","76.095","144.956","123.822","12.256","0","GM OMEGA"
"RICHARD / R ANTHONY HEIDRICH","11","8","42","D4P","9","4","0.043","","4.455","-8 Laps","11","925.555","8","76.138","144.874","131.094","33.704","0","GM OMEGA"
"ARMIN KLIEWER","12","9","11","D4P","8","3","0.185","","4.640","-6 Laps","9","755.569","4","76.323","144.523","131.389","27.576","0","GM OMEGA"
"WANDERLEI BERLANDA","13","10","27","D4P","21","","0.091","","4.731","44.498","7","1179.042","2","76.414","144.351","65.488","21.448","0","GM OMEGA"
"ROBERTO LACOMBE","14","11","23","D4P","13","","0.072","","4.803","5:20.031","12","1454.575","12","76.486","144.215","90.999","36.768","0","ALDEE-VW"
"J BASTOS / H BASTOS","15","3","45","D3GTP","1","1","0.072","","4.875","0 Laps","7","1538.955","5","76.558","144.079","50.172","21.448","0","ALDEE-VW"
"DENINHO CASARINI","16","12","20","D4P","23","","0.409","","5.284","2:44.716","7","1299.26","5","76.967","143.313","59.428","21.448","0","PORSCHE 914"
"PAULO LOCO FIGUEIREDO","17","13","55","D4P","19","","0.012","","5.296","16:27.081","18","2121.625","7","76.979","143.291","93.583","55.152","0","ALDEE-VW"
"RAFAEL SCHUHLI","18","4","339","D3GTP","22","","0.098","","5.394","2 Laps","5","1032.985","4","77.077","143.109","53.391","15.32","0","PUMA GTE"
"CARLOS ESTITES","19","1","913","D3T","26","","0.119","","5.513","0","3","1090.87","3","77.196","142.888","30.335","9.192","0","FORD ESCORT"
"R DOMENECH / R BARBATO","20","2","17","D4S","7","4","0.110","","5.623","-1 Laps","5","475.151","4","77.306","142.685","116.073","15.32","0","GM OPALA"
"MARIO D BROERING","21","14","1","D4P","10","5","0.062","","5.685","21:39.492","19","2434.036","6","77.368","142.571","86.103","58.216","0","GM OMEGA"
"G BECHTOLD / M TATSCH","22","3","2","D4S","14","","1.032","","6.717","13:55.889","15","1945.493","10","78.4","140.694","85.046","45.96","0","GM OMEGA"
"RUBENS KLIEWER","23","4","28","D4S","6","3","0.155","","6.872","-8 Laps","12","1004.817","7","78.555","140.416","131.73","36.768","0","GM OMEGA"
"MARCOS S RAMOS / J CORDOVA","24","5","8","D3GTP","18","","0.553","","7.425","0 Laps","7","1705.848","5","79.108","139.435","45.264","21.448","0","ALDEE-VW"
"MAURICIO GAUDENCIO","25","5","19","D4S","2","1","1.813","","9.238","9:02.45","9","1652.054","5","80.921","136.311","60.091","27.576","0","GM OMEGA"
"ADIR VENENO JR / PAULO STELLE","26","15","101","D4P","16","","0.312","","9.550","-2 Laps","5","861.243","4","81.233","135.787","64.038","15.32","0","GM OMEGA"
"LUC MONTEIRO","27","6","66","D4S","3","2","0.239","","9.789","14:06.858","20","1956.462","19","81.472","135.389","112.759","61.28","0","GM OPALA"
"J MACHADO / N FINOTTI","28","2","91","D3T","12","","6.188","","15.977","-4 Laps","7","822.064","6","87.66","125.832","93.926","21.448","0","VW 1600"
