"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Cascavel de Ouro","1073742970","1 Treino Oficial","Practice","2021-10-30 12:01:00 UTC","2021-10-30 13:00:37 UTC","PROVISIONAL","21","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"GIOVANI ALMEIDA","1","1","37","D4P","0","","","","","0","6","1693.333","6","71.942","153.324","39.084","18.384","0","ALDEE-VW"
"CAIO LACERTA","2","1","6","D4S","12","","0.004","","0.004","0","9","1338.656","9","71.946","153.315","74.159","27.576","0"
"CIRO PACIELO","3","2","9","D4P","21","","0.876","","0.880","2:32.949","8","1846.282","8","72.822","151.471","47.795","24.512","0","GM OMEGA"
"LEOVALDO PETRY","4","3","302","D4P","5","4","0.730","","1.610","-3 Laps","9","838.342","9","73.552","149.967","118.417","27.576","0","FORD MAVERICK"
"DENISO CASARINI","5","4","16","D4P","18","","0.593","","2.203","-3 Laps","9","933.027","8","74.145","148.768","106.399","27.576","0","WILLYS INTERLAGOS"
"ARMIN KLIEWER","6","5","11","D4P","1","1","0.731","","2.934","6:43.483","15","2096.816","13","74.876","147.316","78.908","45.96","0","GM OMEGA"
"ANDERSON ANDRADE","7","6","14","D4P","25","","0.635","","3.569","-3 Laps","9","1210.47","9","75.511","146.077","82.012","27.576","0","GM OMEGA"
"DUDU PIMENTA / LUIZ S SANTOS","8","1","82","D3GTP","13","","0.174","","3.743","0","15","1665.332","10","75.685","145.741","99.353","45.96","0","PUMA GTE"
"J BASTOS / H BASTOS","9","2","45","D3GTP","7","3","0.404","","4.147","5 Laps","10","1107.253","10","76.089","144.967","99.62","30.64","0","ALDEE-VW"
"WANDERLEI BERLANDA","10","7","27","D4P","3","2","0.008","","4.155","11:30.747","15","2384.08","15","76.097","144.952","69.4","45.96","0","GM OMEGA"
"RICHARD / R ANTHONY HEIDRICH","11","8","42","D4P","4","3","0.016","","4.171","-8 Laps","14","1179.953","11","76.113","144.921","130.874","42.896","0","GM OMEGA"
"JOSE C FRANZOI","12","9","71","D4P","15","","0.118","","4.289","-1 Laps","7","786.255","5","76.231","144.697","98.203","21.448","0","GM OMEGA"
"","13","1","335","","23","","0.195","","4.484","0","17","2256.789","6","76.426","144.328","83.09","52.088","0"
"MAURO KERN JR","14","10","12","D4P","8","5","0.147","","4.631","-5 Laps","11","1550.765","10","76.573","144.051","78.242","33.704","0","PUMA GTE"
"ALEX MORAIS","15","11","35","D4P","24","","0.438","","5.069","9:07.746","14","2241.079","14","77.011","143.231","68.907","42.896","0","ALDEE-VW"
"","16","2","339","","19","","0.334","","5.403","9 Laps","8","898.891","4","77.345","142.613","98.169","24.512","0"
"PAULO LOCO FIGUEIREDO","17","12","55","D4P","20","","0.212","","5.615","-4 Laps","10","1078.587","10","77.557","142.223","102.267","30.64","0","ALDEE-VW"
"MARIO D BROERING","18","13","01","D4P","16","","0.016","","5.631","5:12.03","12","2005.363","10","77.573","142.194","66.005","36.768","0","GM OMEGA"
"HEITOR N FILHO","19","3","15","D3GTP","6","2","0.362","","5.993","5:17.504","21","1982.836","17","77.935","141.533","116.822","64.344","0","ESPRON-BMW"
"MARCOS S RAMOS / J CORDOVA","20","4","8","D3GTP","2","1","0.139","","6.132","4:31.814","14","1937.146","14","78.074","141.281","79.718","42.896","0","ALDEE-VW"
"DENINHO CASARINI","21","14","20","D4P","22","","0.010","","6.142","0 Laps","6","856.914","6","78.084","141.263","77.233","18.384","0","PORSCHE 914"
"RUBENS KLIEWER","22","2","28","D4S","27","","0.440","","6.582","3 Laps","6","1190.327","5","78.524","140.472","55.6","18.384","0","GM OMEGA"
"R DOMENECH / R BARBATO","23","3","17","D4S","9","1","0.658","","7.240","-2 Laps","11","984.798","10","79.182","139.304","123.207","33.704","0","GM OPALA"
"G BECHTOLD / M TATSCH","24","4","2","D4S","28","","0.044","","7.284","18:29.488","9","2448.144","5","79.226","139.227","40.551","27.576","0","GM OMEGA"
"MAURICIO GAUDENCIO","25","5","19","D4S","10","","1.335","","8.619","10:05.549","15","1944.205","15","80.561","136.92","85.102","45.96","0","GM OMEGA"
"","26","3","913","","11","","0.314","","8.933","12 Laps","5","2119.89","5","80.875","136.388","26.016","15.32","0"
"IVECIO DE ALMEIDA","27","15","38","D4P","14","","1.204","","10.137","-3 Laps","9","1125.309","8","82.079","134.388","88.219","27.576","0","GM OMEGA"
"ADIR VENENO JR / PAULO STELLE","28","16","101","D4P","17","","0.331","","10.468","40.906","9","1734.239","8","82.41","133.848","57.243","27.576","0","GM OMEGA"
"262","29","4","262","","26","","","","","16 Laps","1","602.36","0","0.0","0.0","18.312","3.064","0"
