"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742968","1 Treino Oficial","Practice","2021-10-30 10:24:00 UTC","2021-10-30 10:57:51 UTC","PROVISIONAL","13","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"64","1","1","64","","10","","","","","0","4","1701.399","4","79.001","139.624","25.933","12.256","0"
"7","2","2","7","","3","","0.301","","0.301","-9 Laps","13","1691.032","9","79.302","139.094","84.797","39.832","0"
"69","3","3","69","","7","","0.038","","0.339","-2 Laps","6","1593.887","4","79.34","139.027","41.523","18.384","0"
"01","4","4","01","","1","1","0.155","","0.494","-5 Laps","9","1157.769","4","79.495","138.756","85.746","27.576","0"
"23","5","5","23","","4","","0.345","","0.839","-3 Laps","7","1633.653","7","79.84","138.156","47.264","21.448","0"
"332","6","6","332","","6","","0.180","","1.019","3:12.142","13","1893.541","10","80.02","137.846","75.729","39.832","0"
"207","7","7","207","","8","","1.629","","2.648","3:34.419","8","1915.818","8","81.649","135.095","46.06","24.512","0"
"10","8","8","10","","5","","0.025","","2.673","-2 Laps","6","1459.359","6","81.674","135.054","45.35","18.384","0"
"46","9","9","46","","0","","0.549","","3.222","0 Laps","4","1598.53","4","82.223","134.152","27.601","12.256","0"
"85","10","10","85","","2","","0.783","","4.005","0 Laps","4","562.899","4","83.006","132.887","78.383","12.256","0"
"43","11","11","43","","0","","","","","6.868","0","1708.267","0","0.0","0.0","0.0","0.0","0"
