"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Cascavel de Ouro","1073742985","CORRIDA 1","Race","2021-10-31 13:45:00 UTC","2021-10-31 14:19:33 UTC","PROVISIONAL","24","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO LOCO FIGUEIREDO","1","1","55","D4P","5","5","","","","0","24","1848.857","18","72.798","151.521","143.186","73.536","0","ALDEE-VW"
"CAIO LACERDA","2","2","6","D4P","2","2","0.521","","0.521","0.521","24","1849.378","4","71.096","155.148","143.145","73.536","0","ALDEE-VW"
"C PACIELO / E CAMARGO","3","3","9","D4P","3","3","10.279","","10.800","10.8","24","1859.657","19","73.025","151.05","142.354","73.536","0","GM OMEGA"
"JOSE C FRANZOI","4","4","71","D4P","6","6","6.769","","17.569","17.569","24","1866.426","19","73.291","150.501","141.838","73.536","0","GM OMEGA"
"DENINHO CASARINI","5","5","20","D4P","9","8","19.683","","37.252","37.252","24","1886.109","5","73.937","149.186","140.358","73.536","0","PORSCHE 914"
"ANDERSON ANDRADE","6","6","14","D4P","12","10","3.778","","41.030","41.03","24","1889.887","4","74.875","147.318","140.077","73.536","0","GM OMEGA"
"ARMIN KLIEWER","7","7","11","D4P","11","9","7.501","","48.531","48.531","24","1897.388","5","75.194","146.693","139.523","73.536","0","GM OMEGA"
"RICHARD / R ANTHONY HEIDRICH","8","8","42","D4P","14","12","0.907","","49.438","49.438","24","1898.295","6","75.056","146.962","139.457","73.536","0","GM OMEGA"
"MAURO KERN JR","9","9","12","D4P","16","14","3.213","","52.651","52.651","24","1901.508","20","74.404","148.25","139.221","73.536","0","PUMA GTE"
"DUDU PIMENTA / LUIZ S SANTOS","10","1","82","D3GTP","8","1","0.401","","53.052","0","24","1901.909","20","75.064","146.947","139.192","73.536","0","PUMA GTE"
"ROBERTO LACOMBE","11","10","23","D4P","15","13","3.744","","56.796","56.796","24","1905.653","11","75.55","146.001","138.918","73.536","0","ALDEE-VW"
"WANDERLEI BERLANDA","12","11","27","D4P","17","15","1 Lap","","1 Lap","12.722","23","1861.579","4","76.444","144.294","136.282","70.47200000000001","0","GM OMEGA"
"R DOMENECH / R BARBATO","13","1","17","D4S","25","3","2.894","","1 Lap","0","23","1864.473","4","76.956","143.334","136.07","70.47200000000001","0","GM OPALA"
"J BASTOS / H BASTOS","14","2","45","D3GTP","21","4","6.961","","1 Lap","1 Lap","23","1871.434","18","76.008","145.122","135.564","70.47200000000001","0","ALDEE-VW"
"MARIO D BROERING","15","2","1","D4S","23","1","6.140","","1 Lap","13.101","23","1877.574","3","77.58","142.181","135.121","70.47200000000001","0","GM OMEGA"
"G BECHTOLD / M TATSCH","16","3","2","D4S","24","2","2.320","","1 Lap","15.421","23","1879.894","22","77.79","141.797","134.954","70.47200000000001","0","GM OMEGA"
"HEITOR N FILHO","17","3","15","D3GTP","22","5","1.361","","1 Lap","1 Lap","23","1881.255","21","77.798","141.783","134.856","70.47200000000001","0","ESPRON-BMW"
"ALEX MORAIS","18","12","35","D4P","13","11","7.041","","1 Lap","39.439","23","1888.296","19","75.674","145.762","134.354","70.47200000000001","0","ALDEE-VW"
"RUBENS KLIEWER","19","4","28","D4S","26","4","6.976","","1 Lap","30.799","23","1895.272","4","78.28","140.91","133.859","70.47200000000001","0","GM OMEGA"
"GIOVANI ALMEIDA","20","13","37","D4P","1","1","1 Lap","","2 Laps","2 Laps","22","1661.169","3","71.181","154.963","146.083","67.408","0","ALDEE-VW"
"MAURICIO GAUDENCIO","21","5","19","D4S","27","5","3:26.923","","2 Laps","3.619","22","1868.092","4","80.494","137.034","129.902","67.408","0","GM OMEGA"
"RAFAEL SCHUHLI","22","4","339","D3GTP","10","2","1 Lap","","3 Laps","3 Laps","21","1697.006","14","75.727","145.66","136.498","64.344","0","PUMA GTE"
"J MACHADO / N FINOTTI","23","1","91","D3T","28","2","3:48.735","","3 Laps","0","21","1925.741","9","86.023","128.226","120.285","64.344","0","VW 1600"
"MARCOS S RAMOS / J CORDOVA","24","5","8","D3GTP","18","3","3 Laps","","6 Laps","6 Laps","18","1482.001","18","75.558","145.986","133.972","55.152","0","ALDEE-VW"
"LEOVALDO PETRY","25","14","302","D4P","4","4","7 Laps","","13 Laps","13 Laps","11","889.629","4","73.024","151.052","136.388","33.704","0","FORD MAVERICK"
"DENISIO CASARINI","26","15","16","D4P","7","7","24.954","","13 Laps","13 Laps","11","914.583","4","73.051","150.996","132.666","33.704","0","WILLYS INTERLAGOS"
"RAFAEL THIAMER","27","16","26","D4P","20","16","2 Laps","","15 Laps","46.651","9","1895.508","8","76.14","144.87","52.373","27.576","0","ALDEE-VW"
"R SCHULI / T BRANDT","28","6","335","D3GTP","29","6","2 Laps","","17 Laps","17 Laps","7","889.528","3","92.156","119.693","86.802","21.448","0","ALDEE-VW"
"LUC MONTEIRO","29","6","66","D4S","28","6","2 Laps","","19 Laps","18 Laps","5","476.515","4","81.074","136.053","115.74","15.32","0","GM OPALA"
"CARLOS ESTITES","30","2","913","D3T","19","1","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD ESCORT"
