"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742975","3 Treino Oficial","Practice","2021-10-30 16:25:00 UTC","2021-10-30 17:07:48 UTC","PROVISIONAL","17","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"WILLIAN CHAINE","1","1","65","D2T","7","","","","","0","8","1199.677","8","79.644","138.496","73.556","24.512","0","VW PASSAT"
"HAMILTON MORSCH","2","2","143","D2T","18","","0.873","","0.873","46.442","7","1246.119","6","80.517","136.995","61.963","21.448","0","GM CHEVETTE"
"M KROTH / D LINO","3","3","10","D2T","2","1","0.214","","1.087","1 Lap","7","714.463","6","80.731","136.632","108.071","21.448","0","VW GOL"
"PH COSTA / CASSIO CORTES","4","1","777","D1T","6","","0.624","","1.711","0","16","1718.483","8","81.355","135.584","102.699","49.024","0","VW VOYAGE"
"DUDA WEIRICH","5","2","133","D1T","19","","0.292","","2.003","9:00.681","13","2259.164","9","81.647","135.099","63.473","39.832","0","VW VOYAGE"
"JULIANO MEIRA","6","3","08","D1T","9","","0.950","","2.953","4:27.909","17","1986.392","9","82.597","133.545","94.401","52.088","0","VW VOYAGE"
"MARCELO KAIRIS","7","1","22","D2GT","10","","0.550","","3.503","0","8","979.176","8","83.147","132.661","90.12","24.512","0"
"CARLOS GUIZZO","8","1","112","D1S","1","1","0.160","","3.663","0","9","862.547","6","83.307","132.407","115.094","27.576","0","VW FUSCA"
"ALMIR MORALES","9","4","66","D1T","15","","0.124","","3.787","11.231","14","1729.714","12","83.431","132.21","89.278","42.896","0","VW VOYAGE"
"PAULO JALLES","10","4","49","D2T","11","","0.013","","3.800","9:18.881","6","1758.558","2","83.444","132.189","37.634","18.384","0","FIAT UNO"
"A BAILO / T LORENZ","11","5","74","D2T","13","","1.014","","4.814","6 Laps","2","555.075","2","84.458","130.602","39.744","6.128","0","VW GOL"
"EVERTON C WAGNER","12","5","01","D1T","12","","1.066","","5.880","9:39.527","16","2298.01","11","85.524","128.974","76.8","49.024","0","VW PASSAT"
"REINALDO CANGUEIRO","13","2","32","D2GT","3","1","1.077","","6.957","7:57.457","15","1456.633","3","86.601","127.37","113.588","45.96","0","FARUS TS"
"SOLON PEZZINI","14","6","69","D2T","14","","3.050","","10.007","3:59.416","11","1439.093","11","89.651","123.037","84.313","33.704","0","VW GOL"
"LEANDRO PELEGRINO","15","2","52","D1S","17","","0.219","","10.226","13:28.699","12","1671.246","9","89.87","122.737","79.201","36.768","0","VW FUSCA"
"GUILHERME MELO","16","3","44","D2GT","5","2","0.148","","10.374","13:06.169","6","1765.345","4","90.018","122.535","37.49","18.384","0","PUMA GTE"
"IKE NODARI","17","6","41","D1T","20","","3.128","","13.502","11 Laps","5","1320.413","2","93.146","118.421","41.769","15.32","0","FIAT UNO"
"ANDRESON BARROS","18","7","571","D1T","8","","0.423","","13.925","6 Laps","10","1249.964","9","93.569","117.885","88.246","30.64","0","VW PASSAT"
"MARCIO L SOUZA","19","3","16","D1S","16","","0.161","","14.086","23:28.005","17","2270.552","11","93.73","117.683","82.586","52.088","0","VW FUSCA"
"ANDREW LEONARDI","20","8","166","D1T","4","1","3.966","","18.052","36.836","15","1755.319","10","97.696","112.905","94.26","45.96","0","VW GOL"
