"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742971","2 Treino Oficial","Practice","2021-10-30 10:24:00 UTC","2021-10-30 13:35:36 UTC","PROVISIONAL","16","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LORENZO MASSARO","1","1","64","C1","1","1","","","","0","8","684.099","7","78.794","139.99","128.992","24.512","0","GM ONIX"
"RUSLAN C FILHO","2","1","69","Marcas","10","","0.453","","0.453","0","10","1516.823","6","79.247","139.19","72.72","30.64","0","VW GOL"
"L FAGUNDES JR / V FAGUNDES","3","2","7","C1","13","","0.181","","0.634","16:33.816","10","1677.915","7","79.428","138.873","65.739","30.64","0","FIAT MOBY"
"A PORTES / L ZANDONA","4","2","43","Marcas","4","2","0.073","","0.707","1:22.14","9","1598.963","4","79.501","138.745","62.086","27.576","0","FORD KA"
"DIEGO BARROSO","5","3","23","Marcas","3","1","0.139","","0.846","1 Lap","9","802.008","5","79.64","138.503","123.781","27.576","0","VW GOL"
"GUTO BALDO","6","3","01","C1","2","2","0.320","","1.166","7:05.198","11","1109.297","4","79.96","137.949","109.38","33.704","0","FORD KA"
"EDSON MASSARO","7","4","46","Marcas","9","","0.755","","1.921","3 Laps","7","957.478","4","80.715","136.659","80.642","21.448","0","VW GOL"
"M RAMOS / J CORDOVA","8","5","207","Marcas","5","","0.049","","1.970","2:12.201","10","1649.024","5","80.764","136.576","66.89","30.64","0","PEUGEOT 207"
"ALEXANDRE B CAMARGO","9","6","521","Marcas","11","","0.255","","2.225","3:02.107","16","1698.93","14","81.019","136.146","103.881","49.024","0","VW GOL"
"TAYLOS PILGER","10","7","10","Marcas","8","","0.840","","3.065","2 Laps","8","958.618","5","81.859","134.749","92.053","24.512","0","VW GOL"
"RULLYAN SAMPAIO","11","8","04","Marcas","12","","0.511","","3.576","2:10.84","15","1647.663","10","82.37","133.913","100.419","45.96","0","VW GOL"
"CIDO MORAIS","12","9","84","Marcas","6","","0.150","","3.726","3:38.407","9","1735.23","5","82.52","133.669","57.211","27.576","0","VW GOL"
"PEDRO SCHERNER","13","4","49","C1","7","","1.862","","5.588","23.565","5","707.664","4","84.382","130.72","77.935","15.32","0","VW GOL"
