"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742974","3 Treino Oficial","Practice","2021-10-30 15:50:00 UTC","2021-10-30 16:30:16 UTC","PROVISIONAL","10","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"A AQUINO / G SIRTOLI","1","1","62","Marcas","9","","","","","0","5","1534.729","4","79.2","139.273","35.936","15.32","0","FORD KA"
"RUSLAN C FILHO","2","2","69","Marcas","5","","0.070","","0.070","2 Laps","3","808.074","2","79.27","139.15","40.951","9.192","0","VW GOL"
"LORENZO MASSARO","3","1","64","C1","0","","0.015","","0.085","0","7","1222.651","7","79.285","139.123","63.152","21.448","0","GM ONIX"
"GUTO BALDO","4","2","01","C1","1","1","0.664","","0.749","-1 Laps","8","1187.964","3","79.949","137.968","74.281","24.512","0","FORD KA"
"DIEGO BARROSO","5","3","23","Marcas","10","","0.118","","0.867","0 Laps","5","1157.972","5","80.067","137.765","47.628","15.32","0","VW GOL"
"L FAGUNDES JR / V FAGUNDES","6","3","07","C1","0","","0.600","","1.467","5:36.62","8","1559.271","7","80.667","136.74","56.593","24.512","0","FIAT MOBY"
"PAULO H COSTA / F TOKUNAGA","7","4","332","Marcas","3","","0.057","","1.524","-5 Laps","10","1468.037","4","80.724","136.643","75.137","30.64","0","VW GOL"
"THIAGO KLEIN","8","5","12","Marcas","0","","0.596","","2.120","1 Lap","4","1334.029","4","81.32","135.642","33.074","12.256","0","VW GOL"
"TAYLOS PILGER","9","6","10","Marcas","0","","0.114","","2.234","-1 Laps","6","1130.618","5","81.434","135.452","58.536","18.384","0","VW GOL"
"CIDO MORAIS","10","7","84","Marcas","0","","1.221","","3.455","-1 Laps","6","1310.396","3","82.655","133.451","50.506","18.384","0","VW GOL"
"M RAMOS / J CORDOVA","11","8","207","Marcas","2","","0.197","","3.652","-2 Laps","7","979.022","5","82.852","133.134","78.867","21.448","0","PEUGEOT 207"
"EDSON MASSARO","12","9","46","Marcas","4","","4.655","","8.307","3 Laps","2","726.483","2","87.507","126.052","30.367","6.128","0","VW GOL"
