"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742979","4 Treino Oficial","Practice","2021-10-30 17:55:00 UTC","2021-10-30 18:26:39 UTC","PROVISIONAL","15","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RUSLAN C FILHO","1","1","69","Marcas","4","","","","","0","8","1038.929","7","78.93","139.749","84.937","24.512","0","VW GOL"
"A PORTES / L ZANDONA","2","2","43","Marcas","1","1","0.139","","0.139","13:13.673","12","1832.602","11","79.069","139.503","72.228","36.768","0","FORD KA"
"LORENZO MASSARO","3","1","64","C1","5","","0.139","","0.278","0","5","579.505","5","79.208","139.259","95.171","15.32","0","GM ONIX"
"A AQUINO / G SIRTOLI","4","3","62","Marcas","3","","0.529","","0.807","3 Laps","5","529.935","4","79.737","138.335","104.073","15.32","0","FORD KA"
"L FAGUNDES JR / V FAGUNDES","5","2","07","C1","2","","0.046","","0.853","11:30.589","12","1270.094","2","79.783","138.255","104.217","36.768","0","FIAT MOBY"
"DIEGO BARROSO","6","4","23","Marcas","7","","0.224","","1.077","3 Laps","5","774.664","3","80.007","137.868","71.195","15.32","0","VW GOL"
"THIAGO KLEIN","7","5","12","Marcas","14","","0.352","","1.429","10:48.75","7","1687.679","4","80.359","137.264","45.751","21.448","0","VW GOL"
"ALEXANDRE B CAMARGO","8","6","521","Marcas","8","","0.269","","1.698","9:25.906","15","1604.835","7","80.628","136.806","103.098","45.96","0","VW GOL"
"M RAMOS / J CORDOVA","9","7","207","Marcas","13","","0.152","","1.850","3:43.195","4","1262.124","3","80.78","136.549","34.958","12.256","0","PEUGEOT 207"
"PAULO H COSTA / F TOKUNAGA","10","8","332","Marcas","0","","0.132","","1.982","2:38.169","8","1197.098","8","80.912","136.326","73.714","24.512","0","VW GOL"
"TAYLOS PILGER","11","9","10","Marcas","12","","0.694","","2.676","5:46.134","6","1385.063","6","81.606","135.167","47.783","18.384","0","VW GOL"
"EDSON MASSARO","12","10","46","Marcas","9","","0.221","","2.897","4 Laps","4","827.561","3","81.827","134.801","53.315","12.256","0","VW GOL"
"PEDRO SCHERNER","13","3","49","C1","0","","2.958","","5.855","2:28.38","5","727.885","4","84.785","130.098","75.77","15.32","0","VW GOL"
"CIDO MORAIS","14","11","84","Marcas","0","","3.005","","8.860","11:18.667","4","1717.596","2","87.79","125.645","25.688","12.256","0","VW GOL"
