"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Cascavel de Prata","1073742972","2 Treino Oficial","Practice","2021-10-30 11:35:00 UTC","2021-10-30 14:21:25 UTC","PROVISIONAL","23","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"ALEXANDRE PEPPE","1","1","444","D2T","1","1","","","","0","7","644.942","7","79.408","138.908","119.721","21.448","0","VW PASSAT"
"M KROTH / D LINO","2","2","10","D2T","5","","0.679","","0.679","16:43.761","9","1648.703","9","80.087","137.73","60.213","27.576","0","VW GOL"
"HAMILTON MORSCH","3","3","143","D2T","0","","0.230","","0.909","24:34.624","16","2119.566","16","80.317","137.336","83.265","49.024","0","GM CHEVETTE"
"A BAILO / T LORENZ","4","4","74","D2T","16","","0.013","","0.922","12:52.596","11","1417.538","11","80.33","137.314","85.595","33.704","0","VW GOL"
"FABIO TOKUNAGA","5","1","222","D1T","20","","0.401","","1.323","0","11","1666.824","11","80.731","136.632","72.794","33.704","0","VW GOL"
"PH COSTA / CASSIO CORTES","6","2","777","D1T","3","2","0.473","","1.796","1:25.86","17","1752.684","7","81.204","135.836","106.988","52.088","0","VW VOYAGE"
"MATHEUS BECCALLI","7","3","78","D1T","2","1","0.198","","1.994","1 Lap","10","875.331","10","81.402","135.505","126.014","30.64","0","VW PASSAT"
"JOSE A JR / JOAO CURY","8","1","14","D1S","17","","0.299","","2.293","0","9","1788.105","5","81.701","135.009","55.519","27.576","0","VW FUSCA"
"CARLOS GUIZZO","9","2","112","D1S","7","","0.292","","2.585","2 Laps","7","761.063","7","81.993","134.529","101.454","21.448","0","VW FUSCA"
"M FIGHERA / D FIGHERA","10","3","88","D1S","6","","0.213","","2.798","-3 Laps","12","1169.982","4","82.206","134.18","113.134","36.768","0","VW FUSCA"
"J MACHADO / N FINOTTI","11","4","91","D1T","18","","0.067","","2.865","4 Laps","7","1326.232","6","82.273","134.071","58.22","21.448","0","VW 1600"
"ALMIR MORALES","12","5","66","D1T","12","","0.048","","2.913","11:22.684","21","2349.508","19","82.321","133.993","98.59","64.344","0","VW VOYAGE"
"MARCELO KAIRIS","13","1","22","D2GT","8","","0.562","","3.475","0","11","1106.201","9","82.883","133.084","109.686","33.704","0"
"WILLIAN CHAINE","14","5","65","D2T","10","","0.395","","3.870","11:20.469","9","1325.411","6","83.278","132.453","74.9","27.576","0","VW PASSAT"
"ANDRE PADILHA","15","6","158","D2T","19","","0.012","","3.882","29:09.479","23","2394.421","23","83.29","132.434","105.954","70.47200000000001","0","VW GOL"
"PAULO JALLES","16","7","49","D2T","13","","0.165","","4.047","28:23.143","13","2348.085","13","83.455","132.172","61.069","39.832","0","FIAT UNO"
"LEANDRO KAIRIS","17","8","248","D2T","23","","1.386","","5.433","14:00.287","9","1485.229","9","84.841","130.013","66.841","27.576","0","FIAT 147"
"EVERTON C WAGNER","18","6","01","D1T","9","","0.362","","5.795","1:59.716","17","1786.54","17","85.203","129.46","104.961","52.088","0","VW PASSAT"
"REINALDO CANGUEIRO","19","2","32","D2GT","4","1","0.753","","6.548","46.438","10","1152.639","6","85.956","128.326","95.697","30.64","0","FARUS TS"
"IKE NODARI","20","7","41","D1T","22","","1.893","","8.441","3 Laps","8","1572.038","7","87.849","125.561","56.133","24.512","0","FIAT UNO"
"ANDREW LEONARDI","21","8","166","D1T","26","","0.282","","8.723","10:59.129","6","2325.953","4","88.131","125.159","28.454","18.384","0","VW GOL"
"SOLON PEZZINI","22","9","69","D2T","0","","2.127","","10.850","16:57.368","9","1662.31","8","90.258","122.21","59.72","27.576","0","VW GOL"
"LEANDRO PELEGRINO","23","4","52","D1S","15","","0.810","","11.660","7:23.685","17","2231.79","16","91.068","121.123","84.021","52.088","0","VW FUSCA"
"MARCIO L SOUZA","24","5","16","D1S","14","","0.171","","11.831","9:00.237","22","2328.342","20","91.239","120.896","104.224","67.408","0","VW FUSCA"
"ANDRESON BARROS","25","9","571","D1T","24","","1.424","","13.255","3 Laps","8","1440.604","7","92.663","119.038","61.254","24.512","0","VW PASSAT"
"GUILHERME MELO","26","3","44","D2GT","21","","2.338","","15.593","9 Laps","2","759.916","2","95.001","116.108","29.031","6.128","0","PUMA GTE"
