"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742980","Classificacao","Qualifying","2021-10-30 20:10:00 UTC","2021-10-30 20:20:29 UTC","PROVISIONAL","11","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"A AQUINO / G SIRTOLI","1","1","62","Marcas","4","3","","","","0","7","703.593","3","78.792","139.994","109.741","21.448","0","FORD KA"
"RUSLAN C FILHO","2","2","69","Marcas","1","1","0.153","","0.153","3:03.224","11","886.817","4","78.945","139.723","136.82","33.704","0","VW GOL"
"A PORTES / L ZANDONA","3","3","43","Marcas","9","7","0.020","","0.173","1:01.199","7","764.792","5","78.965","139.687","100.959","21.448","0","FORD KA"
"LORENZO MASSARO","4","1","64","C1","2","1","0.164","","0.337","0","10","882.013","4","79.129","139.398","125.059","30.64","0","GM ONIX"
"L FAGUNDES JR / V FAGUNDES","5","2","07","C1","5","2","0.372","","0.709","3.949","8","885.962","2","79.501","138.745","99.602","24.512","0","FIAT MOBY"
"THIAGO KLEIN","6","4","12","Marcas","10","8","0.354","","1.063","1:13.93","9","777.523","3","79.855","138.13","127.679","27.576","0","VW GOL"
"GUTO BALDO","7","3","01","C1","11","3","0.012","","1.075","3 Laps","7","598.32","6","79.867","138.11","129.049","21.448","0","FORD KA"
"DIEGO BARROSO","8","5","23","Marcas","6","4","0.356","","1.431","0 Laps","7","597.833","3","80.223","137.497","129.154","21.448","0","VW GOL"
"PAULO H COSTA / F TOKUNAGA","9","6","332","Marcas","15","12","0.406","","1.837","1 Lap","6","532.94","6","80.629","136.804","124.184","18.384","0","VW GOL"
"ALEXANDRE B CAMARGO","10","7","521","Marcas","14","11","0.289","","2.126","0 Laps","7","609.244","3","80.918","136.316","126.735","21.448","0","VW GOL"
"EDSON MASSARO","11","8","46","Marcas","8","6","0.460","","2.586","3:06.805","10","890.398","4","81.378","135.545","123.882","30.64","0","VW GOL"
"TAYLOS PILGER","12","9","10","Marcas","12","9","0.255","","2.841","2:36.772","10","860.365","10","81.633","135.122","128.206","30.64","0","VW GOL"
"M RAMOS / J CORDOVA","13","10","207","Marcas","7","5","0.669","","3.510","23.431","7","727.024","6","82.302","134.023","106.204","21.448","0","PEUGEOT 207"
"VITOR H SIMONATTO / R COPETTI","14","11","85","Marcas","3","2","1.089","","4.599","1:10.29","8","773.883","6","83.391","132.273","114.027","24.512","0","FORD KA"
"PEDRO SCHERNER","15","4","49","C1","16","4","0.337","","4.936","5 Laps","5","464.173","5","83.728","131.741","118.818","15.32","0","VW GOL"
"CIDO MORAIS","16","12","84","Marcas","13","10","2.820","","7.756","4 Laps","3","293.828","3","86.548","127.448","112.621","9.192","0","VW GOL"
