"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742989","CORRIDA 3","Race","2021-10-31 18:50:00 UTC","2021-10-31 19:06:14 UTC","PROVISIONAL","17","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"A AQUINO / G SIRTOLI","1","1","62","Marcas","6","4","","","","0","17","1359.685","10","79.341","139.025","137.912","52.088","0","FORD KA"
"LORENZO MASSARO","2","1","64","C1","3","1","0.429","","0.429","0","17","1360.114","15","79.283","139.127","137.868","52.088","0","GM ONIX"
"L FAGUNDES JR / V FAGUNDES","3","2","07","C1","4","2","0.877","","1.306","0.877","17","1360.991","8","79.366","138.981","137.78","52.088","0","FIAT MOBY"
"A PORTES / L ZANDONA","4","2","43","Marcas","2","2","10.975","","12.281","12.281","17","1371.966","5","79.644","138.496","136.677","52.088","0","FORD KA"
"THIAGO KLEIN","5","3","12","Marcas","5","3","6.701","","18.982","18.982","17","1378.667","3","80.047","137.799","136.013","52.088","0","VW GOL"
"ALEXANDRE B CAMARGO","6","4","521","Marcas","7","5","12.978","","31.960","31.96","17","1391.645","7","80.694","136.694","134.745","52.088","0","VW GOL"
"PAULO H COSTA / F TOKUNAGA","7","5","332","Marcas","9","7","6.850","","38.810","38.81","17","1398.495","6","81.203","135.837","134.085","52.088","0","VW GOL"
"EDSON MASSARO","8","6","46","Marcas","12","9","1.215","","40.025","40.025","17","1399.71","4","81.369","135.56","133.968","52.088","0","VW GOL"
"M RAMOS / J CORDOVA","9","7","207","Marcas","15","12","2.569","","42.594","42.594","17","1402.279","9","81.461","135.407","133.723","52.088","0","PEUGEOT 207"
"CIDO MORAIS","10","8","84","Marcas","8","6","6.342","","48.936","48.936","17","1408.621","3","81.169","135.894","133.121","52.088","0","VW GOL"
"PEDRO SCHERNER","11","3","49","C1","11","3","18.501","","1:07.437","1:07.008","17","1427.122","15","82.18","134.222","131.395","52.088","0","VW GOL"
"RULLYAN SAMPAIO","12","9","04","Marcas","10","8","1.054","","1:08.491","1:08.491","17","1428.176","3","82.876","133.095","131.298","52.088","0","VW GOL"
"TAYLOS PILGER","13","10","10","Marcas","13","10","4 Laps","","4 Laps","4 Laps","13","1081.66","6","82.057","134.424","132.57","39.832","0","VW GOL"
"DIEGO BARROSO","14","11","23","Marcas","14","11","1 Lap","","5 Laps","5 Laps","12","1108.827","4","80.666","136.742","119.374","36.768","0","VW GOL"
"RUSLAN C FILHO","15","12","69","Marcas","1","1","4 Laps","","9 Laps","9 Laps","8","650.676","2","79.935","137.992","135.618","24.512","0","VW GOL"
