"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","Copa Cascavel - 70 anos","1073742983","CORRIDA 1","Race","2021-10-31 11:50:00 UTC","2021-10-31 12:23:10 UTC","PROVISIONAL","15","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"A PORTES / L ZANDONA","1","1","43","Marcas","3","3","","","","0","15","1336.925","9","79.098","139.452","123.759","45.96","0","FORD KA"
"RUSLAN C FILHO","2","2","69","Marcas","2","2","1.793","","1.793","1.793","15","1338.718","6","79.199","139.274","123.593","45.96","0","VW GOL"
"A AQUINO / G SIRTOLI","3","3","62","Marcas","1","1","7.586","","9.379","9.379","15","1346.304","7","79.725","138.356","122.896","45.96","0","FORD KA"
"THIAGO KLEIN","4","4","12","Marcas","6","4","1.186","","10.565","10.565","15","1347.49","6","79.539","138.679","122.788","45.96","0","VW GOL"
"ALEXANDRE B CAMARGO","5","5","521","Marcas","10","7","4.536","","15.101","15.101","15","1352.026","8","80.351","137.278","122.376","45.96","0","VW GOL"
"PAULO H COSTA / F TOKUNAGA","6","6","332","Marcas","9","6","0.854","","15.955","15.955","15","1352.88","7","80.259","137.435","122.299","45.96","0","VW GOL"
"M RAMOS / J CORDOVA","7","7","207","Marcas","13","10","5.860","","21.815","21.815","15","1358.74","7","80.828","136.468","121.772","45.96","0","PEUGEOT 207"
"CIDO MORAIS","8","8","84","Marcas","16","12","0.958","","22.773","22.773","15","1359.698","15","80.484","137.051","121.686","45.96","0","VW GOL"
"EDSON MASSARO","9","9","46","Marcas","11","8","6.340","","29.113","29.113","15","1366.038","6","80.755","136.591","121.121","45.96","0","VW GOL"
"TAYLOS PILGER","10","10","10","Marcas","12","9","12.802","","41.915","41.915","15","1378.84","8","81.376","135.549","119.997","45.96","0","VW GOL"
"DIEGO BARROSO","11","11","23","Marcas","8","5","5.929","","47.844","47.844","15","1384.769","9","80.548","136.942","119.483","45.96","0","VW GOL"
"RULLYAN SAMPAIO","12","12","04","Marcas","16","13","2.944","","50.788","50.788","15","1387.713","7","83.065","132.792","119.229","45.96","0","VW GOL"
"PEDRO SCHERNER","13","1","49","C1","15","3","1.521","","52.309","0","15","1389.234","7","82.384","133.89","119.099","45.96","0","VW GOL"
"VITOR H SIMONATTO / R COPETTI","14","13","85","Marcas","14","11","1 Lap","","1 Lap","51.637","14","1388.562","2","84.741","130.166","111.213","42.896","0","FORD KA"
"L FAGUNDES JR / V FAGUNDES","15","2","07","C1","5","2","1 Lap","","2 Laps","2 Laps","13","1386.079","5","79.377","138.962","103.454","39.832","0","FIAT MOBY"
"LORENZO MASSARO","16","3","64","C1","4","1","12 Laps","","14 Laps","14 Laps","1","85.874","1","84.02","131.283","128.449","3.064","0","GM ONIX"
