"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Cascavel de Ouro","1073742977","4 Treino Oficial","Practice","2021-10-30 19:25:00 UTC","2021-10-30 20:05:18 UTC","PROVISIONAL","19","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO LOCO FIGUEIREDO","1","1","55","D4P","7","3","","","","0","6","496.011","6","73.912","149.237","133.429","18.384","0","ALDEE-VW"
"RAFAEL SCHUHLI","2","1","339","D3GTP","13","3","1.147","","1.147","0","5","463.051","5","75.059","146.956","119.106","15.32","0","PUMA GTE"
"RICHARD / R ANTHONY HEIDRICH","3","2","42","D4P","5","2","0.076","","1.223","6:26.228","7","882.239","4","75.135","146.808","87.519","21.448","0","GM OMEGA"
"DENINHO CASARINI","4","3","20","D4P","1","1","0.141","","1.364","10:00.923","10","1096.934","4","75.276","146.533","100.557","30.64","0","PORSCHE 914"
"MARCOS S RAMOS / J CORDOVA","5","2","8","D3GTP","8","2","0.012","","1.376","20:58.805","15","1721.856","4","75.288","146.509","96.092","45.96","0","ALDEE-VW"
"WANDERLEI BERLANDA","6","4","27","D4P","14","7","0.039","","1.415","3 Laps","3","313.355","3","75.327","146.434","105.603","9.192","0","GM OMEGA"
"R SCHULI / T BRANDT","7","3","335","D3GTP","17","","0.328","","1.743","20:13.201","14","1676.252","14","75.655","145.799","92.126","42.896","0","ALDEE-VW"
"ANDERSON ANDRADE","8","5","14","D4P","10","5","0.091","","1.834","2 Laps","4","368.969","4","75.746","145.624","119.581","12.256","0","GM OMEGA"
"MAURO KERN JR","9","6","12","D4P","18","","0.078","","1.912","4:40.837","7","776.848","5","75.824","145.474","99.392","21.448","0","PUMA GTE"
"J BASTOS / H BASTOS","10","4","45","D3GTP","2","1","0.731","","2.643","24:04.545","19","1907.596","19","76.555","144.085","109.865","58.216","0","ALDEE-VW"
"HEITOR N FILHO","11","5","15","D3GTP","16","","0.055","","2.698","14:05.251","13","1308.302","11","76.61","143.981","109.604","39.832","0","ESPRON-BMW"
"ALEX MORAIS","12","7","35","D4P","9","4","0.128","","2.826","15:18.512","15","1414.523","4","76.738","143.741","116.969","45.96","0","ALDEE-VW"
"G BECHTOLD / M TATSCH","13","1","2","D4S","15","5","0.805","","3.631","0","17","1858.825","8","77.543","142.249","100.879","52.088","0","GM OMEGA"
"MARIO D BROERING","14","2","1","D4S","4","2","0.048","","3.679","4 Laps","13","1370.699","12","77.591","142.161","104.615","39.832","0","GM OMEGA"
"RUBENS KLIEWER","15","3","28","D4S","11","4","1.055","","4.734","8 Laps","9","909.929","9","78.646","140.254","109.1","27.576","0","GM OMEGA"
"MAURICIO GAUDENCIO","16","4","19","D4S","3","1","1.587","","6.321","11 Laps","6","513.462","3","80.233","137.48","128.894","18.384","0","GM OMEGA"
"LUC MONTEIRO","17","5","66","D4S","6","3","0.793","","7.114","6 Laps","11","935.26","4","81.026","136.134","129.733","33.704","0","GM OPALA"
"IVECIO DE ALMEIDA","18","8","38","D4P","19","","36.079","","43.193","4:58.295","2","794.306","2","117.105","94.192","27.774","6.128","0","GM OMEGA"
"ADIR VENENO JR / PAULO STELLE","19","9","101","D4P","12","6","","","","5 Laps","1","149.416","0","0.0","0.0","73.823","3.064","0","GM OMEGA"
"DENISO CASARINI","20","10","16","D4P","0","","","","","17:33.191","0","1549.202","0","0.0","0.0","0.0","0.0","0","WILLYS INTERLAGOS"
