"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Cascavel de Ouro","1073742982","Classificacao","Qualifying","2021-10-30 20:45:00 UTC","2021-10-31 11:29:34 UTC","PROVISIONAL","11","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"GIOVANI ALMEIDA","1","1","37","D4P","1","1","","","","0","9","701.322","9","70.562","156.322","141.552","27.576","0","ALDEE-VW"
"CAIO LACERDA","2","1","6","D4S","21","5","0.412","","0.412","0","8","714.58","8","70.974","155.415","123.49","24.512","0","ALDEE-VW"
"C PACIELO / E CAMARGO","3","2","9","D4P","5","3","0.377","","0.789","4:35.048","10","976.37","6","71.351","154.593","112.974","30.64","0","GM OMEGA"
"LEOVALDO PETRY","4","3","302","D4P","20","13","1.552","","2.341","2:35.174","10","856.496","10","72.903","151.302","128.785","30.64","0","FORD MAVERICK"
"PAULO LOCO FIGUEIREDO","5","4","55","D4P","4","2","0.230","","2.571","0 Laps","9","698.281","6","73.133","150.827","142.169","27.576","0","ALDEE-VW"
"JOSE C FRANZOI","6","5","71","D4P","16","9","0.126","","2.697","4:01.994","11","943.316","6","73.259","150.567","128.625","33.704","0","GM OMEGA"
"DENISO CASARINI","7","6","16","D4P","17","10","0.204","","2.901","2 Laps","7","582.268","7","73.463","150.149","132.607","21.448","0","WILLYS INTERLAGOS"
"DUDU PIMENTA / LUIZ S SANTOS","8","1","82","D3GTP","22","","0.216","","3.117","0","5","546.666","3","73.679","149.709","100.888","15.32","0","PUMA GTE"
"DENINHO CASARINI","9","7","20","D4P","11","7","0.018","","3.135","44.053","9","745.375","7","73.697","149.672","133.186","27.576","0","PORSCHE 914"
"RAFAEL SCHUHLI","10","2","339","D3GTP","15","3","0.351","","3.486","-1 Laps","6","511.608","6","74.048","148.963","129.362","18.384","0","PUMA GTE"
"ARMIN KLIEWER","11","8","11","D4P","9","5","0.480","","3.966","4:31.056","11","972.378","5","74.528","148.003","124.781","33.704","0","GM OMEGA"
"ANDERSON ANDRADE","12","9","14","D4P","10","6","0.213","","4.179","3:41.256","10","922.578","5","74.741","147.582","119.561","30.64","0","GM OMEGA"
"ALEX MORAIS","13","10","35","D4P","28","","0.052","","4.231","5 Laps","4","637.835","4","74.793","147.479","69.174","12.256","0","ALDEE-VW"
"RICHARD / R ANTHONY HEIDRICH","14","11","42","D4P","12","8","0.015","","4.246","2:14.954","9","836.276","5","74.808","147.449","118.709","27.576","0","GM OMEGA"
"R SCHULI / T BRANDT","15","3","335","D3GTP","27","","0.011","","4.257","5:41.056","8","887.722","6","74.819","147.428","99.404","24.512","0","ALDEE-VW"
"ROBERTO LACOMBE","16","12","23","D4P","19","12","0.085","","4.342","2:43.057","10","864.379","8","74.904","147.26","127.611","30.64","0","ALDEE-VW"
"MAURO KERN JR","17","13","12","D4P","6","4","0.135","","4.477","1:51.996","10","813.318","7","75.039","146.996","135.622","30.64","0","PUMA GTE"
"WANDERLEI BERLANDA","18","14","27","D4P","18","11","0.180","","4.657","4:15.003","10","956.325","4","75.219","146.644","115.342","30.64","0","GM OMEGA"
"MARCOS S RAMOS / J CORDOVA","19","4","8","D3GTP","25","","0.532","","5.189","4:42.788","9","829.454","3","75.751","145.614","119.685","27.576","0","ALDEE-VW"
"CARLOS ESTITES","20","1","913","D3T","24","","0.019","","5.208","0","7","717.849","6","75.77","145.577","107.561","21.448","0","FORD ESCORT"
"RAFAEL THIAMER","21","15","26","D4P","29","","0.057","","5.265","3:08.625","5","889.947","5","75.827","145.468","61.972","15.32","0","ALDEE-VW"
"J BASTOS / H BASTOS","22","5","45","D3GTP","13","2","0.800","","6.065","6:47.968","11","954.634","6","76.627","143.949","127.1","33.704","0","ALDEE-VW"
"HEITOR N FILHO","23","6","15","D3GTP","2","1","0.031","","6.096","3:13.424","9","740.09","9","76.658","143.891","134.137","27.576","0","ESPRON-BMW"
"MARIO D BROERING","24","2","1","D4S","3","1","0.339","","6.435","2:05.596","10","840.176","5","76.997","143.258","131.287","30.64","0","GM OMEGA"
"G BECHTOLD / M TATSCH","25","3","2","D4S","26","","0.199","","6.634","3:14.652","8","909.232","2","77.196","142.888","97.052","24.512","0","GM OMEGA"
"R DOMENECH / R BARBATO","26","4","17","D4S","23","","0.018","","6.652","3:18.766","9","913.346","9","77.214","142.855","108.692","27.576","0","GM OPALA"
"RUBENS KLIEWER","27","5","28","D4S","7","2","0.849","","7.501","3:27.719","11","922.299","2","78.063","141.301","131.556","33.704","0","GM OMEGA"
"MAURICIO GAUDENCIO","28","6","19","D4S","8","3","2.246","","9.747","49.523","9","764.103","2","80.309","137.349","129.922","27.576","0","GM OMEGA"
"LUC MONTEIRO","29","7","66","D4S","14","4","0.074","","9.821","3:07.822","10","902.402","5","80.383","137.223","122.234","30.64","0","GM OPALA"
