"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483854-20211029","Cascavel de Ouro - 2021","2021-10-29 11:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","Treino Coletivo","1073742967","Treino","Practice","2021-10-29 11:00:00 UTC","2021-10-29 20:33:25 UTC","PROVISIONAL","65","https://racehero.io/events/treino-coletivo-cascavel-de-ouro/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D CASARINI","1","1","16","","32","","","","","0","8","16776.096","4","74.395","148.268","5.26","24.512","0"
"H BASTOS","2","2","45","","1","1","0.726","","0.726","2:50:11.674","33","26987.77","5","75.121","146.835","13.488","101.112","0"
"L PETRI","3","3","302","","31","","0.098","","0.824","25:23.666","16","18299.762","12","75.219","146.644","9.644","49.024","0"
"DUDU PIMENTA","4","4","82","","14","","0.649","","1.473","19:02.864","26","17918.96","26","75.868","145.389","16.005","79.664","0"
"L ALMEIDA","5","5","337","","11","","0.135","","1.608","43:25.881","25","19381.977","4","76.003","145.131","14.228","76.6","0"
"W BERLANDA","6","6","27","","16","","0.801","","2.409","2:46:04.864","45","26740.96","45","76.804","143.618","18.562","137.88","0"
"PAULO LOCO","7","7","55","","30","","0.009","","2.418","2:50:31.106","57","27007.202","56","76.813","143.601","23.28","174.648","0"
"C ESTITES","8","8","913","","29","","0.627","","3.045","2:49:22.62","4","26938.716","4","77.44","142.438","1.638","12.256","0"
"R LACOMBE","9","9","23","","0","","0.414","","3.459","0 Laps","8","9431.151","5","77.854","141.681","9.357","24.512","0"
"R BARBATO","10","10","17","","0","","0.098","","3.557","2:49:03.592","45","26919.688","44","77.952","141.502","18.439","137.88","0"
"CIRO PACIELO","11","11","9","","0","","0.140","","3.697","33:43.454","20","18799.55","16","78.092","141.249","11.735","61.28","0"
"OMEGA 28","12","12","28","","0","","0.336","","4.033","2:48:06.22","13","26862.316","13","78.428","140.644","5.338","39.832","0"
"GUTO BALDO","13","13","01","","2","2","0.018","","4.051","-2 Laps","10","2549.254","9","78.446","140.611","43.269","30.64","0"
"L MASSARO","14","14","64","","0","","0.356","","4.407","2:49:18.779","26","26934.875","18","78.802","139.976","10.648","79.664","0"
"VH SIMONATTO / R COPETTI","15","15","85","","0","","0.853","","5.260","1:54:13.536","22","23629.632","14","79.655","138.477","10.27","67.408","0"
"MARIO DIEGO","16","16","01","","0","","0.034","","5.294","1:03:00.761","35","20556.857","31","79.689","138.418","18.78","107.24000000000001","0"
"H GUERRA JUNIOR","17","17","78","","0","","0.155","","5.449","2:36:33.491","42","26169.587","2","79.844","138.149","17.703","128.688","0"
"LUC MONTEIRO","18","18","66","","0","","0.002","","5.451","1:21:00.899","14","21636.995","4","79.846","138.146","7.137","42.896","0"
"D BARROSO","19","19","23","","0","","0.326","","5.777","2:49:46.224","15","26962.32","13","80.172","137.584","6.137","45.96","0"
"SOLON PEZINI","20","20","69","","0","","0.029","","5.806","19:00.393","24","17916.489","24","80.201","137.534","14.776","73.536","0"
"GOL 12","21","21","12","","37","","0.766","","6.572","2:50:41.802","5","27017.898","5","80.967","136.233","2.041","15.32","0"
"P HENRIQUE","22","22","332","","0","","0.461","","7.033","2:49:37.275","16","26953.371","16","81.428","135.462","6.548","49.024","0"
"JOAO CURY","23","23","14","","0","","0.035","","7.068","2:44:54.36","38","26670.456","38","81.463","135.404","15.716","116.432","0"
"A CAMARGO","24","24","521","","0","","0.030","","7.098","2:50:37.651","65","27013.747","40","81.493","135.354","26.541","199.16","0"
"F TOKUNAGA","25","25","222","","17","","0.046","","7.144","19.221","15","16795.317","11","81.539","135.278","9.851","45.96","0"
"RULHO SAMPAIO","26","26","4","","0","","0.484","","7.628","2:50:38.621","54","27014.717","50","82.023","134.479","22.049","165.45600000000002","0"
"TAYLOR LUIZ","27","27","10","","0","","0.407","","8.035","2:42:32.626","28","26528.722","5","82.43","133.815","11.642","85.792","0"
"GOL 46","28","28","46","","0","","0.521","","8.556","2:50:11.514","9","26987.61","8","82.951","132.975","3.678","27.576","0"
"THAGO KLEIN","29","29","74","","0","","0.751","","9.307","3 Laps","5","8683.689","4","83.702","131.782","6.351","15.32","0"
"MARCOS RAMOS VOYAGE","30","30","8","","10","","0.581","","9.888","46.746","14","16822.842","14","84.283","130.873","9.18","42.896","0"
"NENO OLIVEIRA","31","31","13","","0","","0.147","","10.035","1:12:03.16","30","21099.256","4","84.43","130.646","15.684","91.92","0"
"PAULO JALES","32","32","49","","0","","1.036","","11.071","2:43:03.337","22","26559.433","22","85.466","129.062","9.137","67.408","0"
"ALDEE 35","33","33","35","","36","","2.429","","13.500","2:48:56.828","5","26912.924","5","87.895","125.495","2.049","15.32","0"
"J MACHADO","34","34","91","","13","","1.668","","15.168","3 Laps","5","6823.515","4","89.563","123.158","8.083","15.32","0"
"RAFA CATELAN","35","35","16","","0","","6.542","","21.710","2:50:17.945","43","26994.041","41","96.105","114.774","17.571","131.752","0"
"MARCIO LOPES","36","36","52","","12","","15.629","","37.339","0 Laps","8","8427.455","7","111.734","98.72","10.471","24.512","0"
"P H COSTA","37","37","777","","0","","","","","1:32:57.965","12","22354.061","0","0.0","0.0","5.921","36.768","0"
