"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","I. LO206 SR prsented by Precision Performance Karting","1073743385","PreFinal","Race","2022-01-01 19:00:00 UTC","2022-01-01 19:08:04 UTC","PROVISIONAL","7","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Cherres","1","1","510","Lo206 Sr","3","3","","","","0","7","424.681","7","50.648","41.226","34.416","4.06","0"
"Watt Icely","2","2","427","Lo206 Sr","4","4","2.118","","2.118","2.118","7","426.799","7","51.075","40.881","34.246","4.06","0"
"Ismael Irizarry","3","3","487","Lo206 Sr","1","1","0.888","","3.006","3.006","7","427.687","7","50.901","41.021","34.175","4.06","0"
"Micheal Marsh","4","4","435","Lo206 Sr","5","5","1.092","","4.098","4.098","7","428.779","7","51.15","40.821","34.087","4.06","0"
"Ron Reiter","5","5","7","Lo206 Sr","10","10","5.957","","10.055","10.055","7","434.736","7","51.711","40.378","33.62","4.06","0"
"Trent Bos","6","6","472","Lo206 Sr","6","6","3.183","","13.238","13.238","7","437.919","7","52.456","39.805","33.376","4.06","0"
"Michael Gransaull","7","7","404","Lo206 Sr","8","8","5.408","","18.646","18.646","7","443.327","5","52.998","39.398","32.969","4.06","0"
"John Michalman","8","8","13","Lo206 Sr","9","9","0.456","","19.102","19.102","7","443.783","5","53.807","38.805","32.935","4.06","0"
"Chris Williams","9","9","421","Lo206 Sr","7","7","24.855","","43.957","43.957","7","468.638","6","53.516","39.016","31.188","4.06","0"
"Junior Downs","10","10","22","Lo206 Sr","2","2","4 Laps","","4 Laps","4 Laps","3","221.579","1","54.508","38.306","28.27","1.7399999999999998","0"
"Mick Gabriel","11","11","423","Lo206 Sr","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joran Echevarria","12","12","425","Lo206 Sr","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fletcher Quarles","13","13","407","Lo206 Sr","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
