"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","C. LO206 JR/HVY","1073743362","Qualifying","Qualifying","2022-01-01 18:20:00 UTC","2022-01-01 18:25:30 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Ruben Cherres","1","1","510","Lo206 Heavy","5","5","","","","0","4","292.012","4","51.964","40.182","28.602","2.32","0","MG SH"
"Brice Downs","2","2","522","Lo206 Heavy","7","7","0.127","","0.127","7.712","4","299.724","3","52.091","40.084","27.866","2.32","0"
"Jeremy Reiter","3","3","555","Lo206 Heavy","8","8","0.042","","0.169","34.342","4","326.354","4","52.133","40.051","25.592","2.32","0","MG SH"
"Micheal Marsh","4","4","435","Lo206 Heavy","4","4","0.241","","0.410","0 Laps","4","291.158","4","52.374","39.867","28.685","2.32","0"
"Ron Reiter","5","5","577","Lo206 Heavy","9","9","0.133","","0.543","32.769","4","324.781","4","52.507","39.766","25.716","2.32","0","MG SH"
"Ian Noyes","6","1","322","LO206 Jr","11","2","0.083","","0.626","0","4","322.431","4","52.59","39.703","25.903","2.32","0"
"Jett Moore","7","2","389","LO206 Jr","10","1","0.569","","1.195","0 Laps","4","317.658","4","53.159","39.278","26.292","2.32","0"
"Chris Williams","8","6","421","Lo206 Heavy","3","3","0.971","","2.166","8.217","4","300.229","3","54.13","38.574","27.819","2.32","0"
"Finn Cox","9","3","67","LO206 Jr","12","3","0.026","","2.192","6.104","4","328.535","3","54.156","38.555","25.422","2.32","0"
"Jeff Schmidt","10","7","96","Lo206 Heavy","2","2","1.115","","3.307","28.968","4","320.98","4","55.271","37.777","26.02","2.32","0"
"Mark Abitabilo","11","8","515","Lo206 Heavy","6","6","1.419","","4.726","1.2","3","293.212","3","56.69","36.832","21.363","1.7399999999999998","0"
"Marcus Kammerer","12","9","69","Lo206 Heavy","1","1","4.696","","9.422","3 Laps","1","128.665","1","61.386","34.014","16.228","0.58","0"
