"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","C. LO206 JR/HVY","1073743364","Final","Race","2022-01-01 21:15:00 UTC","2022-01-01 21:27:36 UTC","PROVISIONAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Ruben Cherres","1","1","97","Lo206 Heavy","1","1","","","","0","12","668.973","6","51.172","40.804","37.454","6.959999999999999","0","MG SH"
"Jeremy Reiter","2","2","555","Lo206 Heavy","2","2","0.479","","0.479","0.479","12","669.452","7","51.153","40.819","37.428","6.959999999999999","0","MG SH"
"Brice Downs","3","3","522","Lo206 Heavy","8","8","4.316","","4.795","4.795","12","673.768","10","51.454","40.58","37.188","6.959999999999999","0"
"Ron Reiter","4","4","577","Lo206 Heavy","3","3","0.386","","5.181","5.181","12","674.154","12","51.385","40.634","37.167","6.959999999999999","0","MG SH"
"Micheal Marsh","5","5","435","Lo206 Heavy","4","4","0.859","","6.040","6.04","12","675.013","12","51.486","40.555","37.119","6.959999999999999","0"
"Ian Noyes","6","1","322","LO206 Jr","10","1","17.060","","23.100","0","12","692.073","8","51.675","40.406","36.204","6.959999999999999","0"
"Mark Abitabilo","7","6","515","Lo206 Heavy","6","6","10.219","","33.319","33.319","12","702.292","9","53.325","39.156","35.677","6.959999999999999","0"
"Finn Cox","8","2","67","LO206 Jr","11","2","5.164","","38.483","15.383","12","707.456","8","52.817","39.533","35.417","6.959999999999999","0"
"Jeff Schmidt","9","7","96","Lo206 Heavy","7","7","2.953","","41.436","41.436","12","710.409","5","54.252","38.487","35.27","6.959999999999999","0"
"Jett Moore","10","3","389","LO206 Jr","12","3","6.343","","47.779","24.679","12","716.752","5","51.923","40.213","34.958","6.959999999999999","0"
"Chris Williams","11","8","421","Lo206 Heavy","5","5","","","DNF","3 Laps","9","536.026","5","53.385","39.112","35.058","5.22","0"
"Marcus Kammerer","12","9","69","Lo206 Heavy","9","9","","","DNF","12 Laps","0","46.489","0","0.0","0.0","0.0","0.0","0"
