"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","C. LO206 JR/HVY","1073743363","Pre-Final","Race","2022-01-01 19:35:00 UTC","2022-01-01 19:42:39 UTC","PROVISIONAL","7","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Ruben Cherres","1","1","510","Lo206 Heavy","1","1","","","","0","7","417.721","7","51.458","40.577","34.99","4.06","0","MG SH"
"Micheal Marsh","2","2","435","Lo206 Heavy","4","4","3.255","","3.255","3.255","7","420.976","7","51.609","40.458","34.719","4.06","0"
"Jeremy Reiter","3","3","555","Lo206 Heavy","3","3","0.382","","3.637","3.637","7","421.358","7","51.666","40.413","34.688","4.06","0","MG SH"
"Ron Reiter","4","4","577","Lo206 Heavy","5","5","0.126","","3.763","3.763","7","421.484","7","51.681","40.402","34.677","4.06","0","MG SH"
"Chris Williams","5","5","421","Lo206 Heavy","9","9","14.970","","18.733","18.733","7","436.454","5","53.668","38.906","33.488","4.06","0"
"Mark Abitabilo","6","6","515","Lo206 Heavy","7","7","0.274","","19.007","19.007","7","436.728","7","53.524","39.011","33.467","4.06","0"
"Ian Noyes","7","1","322","LO206 Jr","10","1","5.020","","24.027","0","7","441.748","5","52.173","40.021","33.087","4.06","0"
"Jett Moore","8","2","389","LO206 Jr","11","2","0.709","","24.736","0.709","7","442.457","6","52.016","40.141","33.034","4.06","0"
"Jeff Schmidt","9","7","96","Lo206 Heavy","6","6","2.713","","27.449","27.449","7","445.17","6","54.584","38.253","32.832","4.06","0"
"Finn Cox","10","3","67","LO206 Jr","12","3","2.046","","29.495","5.468","7","447.216","6","53.056","39.355","32.682","4.06","0"
"Brice Downs","11","8","522","Lo206 Heavy","2","2","4 Laps","","4 Laps","4 Laps","3","212.62","3","52.244","39.966","29.461","1.7399999999999998","0"
"Marcus Kammerer","12","9","69","Lo206 Heavy","8","8","2 Laps","","6 Laps","6 Laps","1","112.714","1","60.676","34.412","18.525","0.58","0"
