"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","I. LO206 SR prsented by Precision Performance Karting","1073743388","Qualifying","Qualifying","2022-01-30 00:29:00 UTC","2022-01-30 00:37:20 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ismael Irizarry","1","1","487","Lo206 Sr","3","3","","","","0","4","386.468","4","50.969","40.966","21.611","2.32","0"
"Junior Downs","2","2","22","Lo206 Sr","10","11","0.045","","0.045","14.256","4","400.724","4","51.014","40.93","20.842","2.32","0"
"Ruben Cherres","3","3","510","Lo206 Sr","12","13","0.027","","0.072","26.309","4","412.777","4","51.041","40.908","20.234","2.32","0"
"Watt Icely","4","4","427","Lo206 Sr","5","5","0.202","","0.274","0 Laps","4","385.847","4","51.243","40.747","21.646","2.32","0"
"Micheal Marsh","5","5","435","Lo206 Sr","6","6","0.765","","1.039","25.495","4","411.963","3","52.008","40.148","20.274","2.32","0"
"Trent Bos","6","6","472","Lo206 Sr","1","1","0.105","","1.144","4.065","4","390.533","4","52.113","40.067","21.386","2.32","0"
"Fletcher Quarles","7","7","407","Lo206 Sr","9","10","0.390","","1.534","18.871","4","405.339","4","52.503","39.769","20.605","2.32","0"
"Chris Williams","8","8","421","Lo206 Sr","8","9","0.879","","2.413","23.078","4","409.546","4","53.382","39.114","20.393","2.32","0"
"Michael Gransaull","9","9","404","Lo206 Sr","8","8","0.151","","2.564","29.885","4","416.353","3","53.533","39.004","20.06","2.32","0"
"John Michalman","10","10","13","Lo206 Sr","2","2","1.483","","4.047","49.193","4","435.661","4","55.016","37.953","19.171","2.32","0"
"Michael Gransaull","11","11","404","Lo206 Sr","11","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","12","12","423","Lo206 Sr","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joran Echevarria","13","13","425","Lo206 Sr","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
