"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","I. LO206 SR prsented by Precision Performance Karting","1073743387","Practice 1","Practice","2022-01-29 18:59:00 UTC","2022-01-29 15:06:58 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Watt Icely","1","1","427","Lo206 Sr","2","2","","","","0","8","483.941","8","51.02","40.925","34.517","4.64","0"
"Junior Downs","2","2","22","Lo206 Sr","3","3","0.217","","0.217","0.938","8","484.879","8","51.237","40.752","34.45","4.64","0"
"Ismael Irizarry","3","3","487","Lo206 Sr","7","","0.074","","0.291","2 Laps","6","455.197","5","51.311","40.693","27.522","3.4799999999999995","0"
"Ruben Cherres","4","4","97","Lo206 Sr","6","6","1.066","","1.357","2 Laps","6","393.36","6","52.377","39.865","31.849","3.4799999999999995","0"
"Trent Bos","5","5","472","Lo206 Sr","4","4","0.226","","1.583","1 Lap","7","447.051","6","52.603","39.694","32.694","4.06","0"
"Chris Williams","6","6","421","Lo206 Sr","1","1","0.790","","2.373","1 Lap","7","444.129","7","53.393","39.106","32.909","4.06","0"
"Michael Gransaull","7","7","404","Lo206 Sr","5","5","0.549","","2.922","1 Lap","7","468.381","6","53.942","38.708","31.205","4.06","0"
"John Michalman","8","8","13","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fletcher Quarles","9","9","407","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","10","10","423","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joran Echevarria","11","11","425","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micheal Marsh","12","12","435","Lo206 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
